Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2835,07-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,3669.31,Operational Services ,1920P06_CR002336,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2836,17-Sep-19,Regeneration & Growth,FLOWBIRD SMART CITY UK LTD,Regeneration And The Economy,3809.17,Operational Services ,1920P06_CR002337,01678902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2837,01-Sep-19,Regeneration & Growth,REDACTED PERSONAL DATA,Regeneration And The Economy,3956.86,Rents,1920P06_CR002338,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2838,01-Sep-19,Regeneration & Growth,REDACTED PERSONAL DATA,Regeneration And The Economy,3956.86,Rents,1920P06_CR002339,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2839,01-Sep-19,Regeneration & Growth,REDACTED PERSONAL DATA,Regeneration And The Economy,3956.86,Rents,1920P06_CR002340,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2840,09-Sep-19,Regeneration & Growth,JPCS LTD,Regeneration And The Economy,4667.2,Operational Services ,1920P06_CR002341,01780454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2841,24-Sep-19,Regeneration & Growth,MISL LTD,Regeneration And The Economy,4957.82,ICT ,1920P06_CR002342,136781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2842,01-Sep-19,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,5493.77,Security,1920P06_CR002343,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2843,11-Sep-19,Regeneration & Growth,SERTEC SYSTEMS LTD,Regeneration And The Economy,5863.27,Building Maintenance & Improvements,1920P06_CR002344,77001513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2844,01-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,6742.95,Building Maintenance & Improvements,1920P06_CR002345,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2845,01-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,7013.89,Operational Services ,1920P06_CR002346,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2846,07-Sep-19,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,7054.88,CIP - Infrastructure,1920P06_CR002347,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2847,07-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,7107.58,Operational Services ,1920P06_CR002348,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2848,23-Sep-19,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,7223.84,Operational Services ,1920P06_CR002349,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2849,01-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,9726.27,Building Maintenance & Improvements,1920P06_CR002350,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2850,01-Sep-19,Regeneration & Growth,JEREMY BENN ASSOCIATES LTD T/A JBA CONSULTING,Regeneration And The Economy,10000,Consultancy,1920P06_CR002351,135908
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2851,06-Sep-19,Regeneration & Growth,IDOX SOFTWARE LTD,Regeneration And The Economy,10750,Externally Purchased Professional Services ,1920P06_CR002352,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2852,01-Sep-19,Regeneration & Growth,HILLS CONTRACTORS LIMITED,Regeneration And The Economy,10797.2,Operational Services ,1920P06_CR002353,77003525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2853,01-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,11377.71,Building Maintenance & Improvements,1920P06_CR002354,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2854,01-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,11507.24,Building Maintenance & Improvements,1920P06_CR002355,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2855,03-Sep-19,Regeneration & Growth,COSTAR UK LTD,Regeneration And The Economy,11530.99,Subscriptions,1920P06_CR002356,78635
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2856,01-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,11562.54,Building Maintenance & Improvements,1920P06_CR002357,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2857,01-Sep-19,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,12080.8,Operational Services ,1920P06_CR002358,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2858,01-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,12407.1,Building Maintenance & Improvements,1920P06_CR002359,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2859,17-Sep-19,Regeneration & Growth,ACIVICO LIMITED,Regeneration And The Economy,12550,Consultancy,1920P06_CR002360,115222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2860,04-Sep-19,Regeneration & Growth,LAND USE CONSULTANTS LTD,Regeneration And The Economy,12780,Consultancy,1920P06_CR002361,83403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2861,19-Sep-19,Regeneration & Growth,VINE PROPERTY MANAGEMENT,Regeneration And The Economy,13045.99,Rents,1920P06_CR002362,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2862,01-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,13813.77,Building Maintenance & Improvements,1920P06_CR002363,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2863,01-Sep-19,Regeneration & Growth,MN PROPERTY CONSULTANTS,Regeneration And The Economy,15000,Rents,1920P06_CR002364,01525259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2864,06-Sep-19,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,16148.72,Operational Services ,1920P06_CR002365,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2865,01-Sep-19,Regeneration & Growth,HILTON MAIN LIGHTING AND CONNECTIONS,Regeneration And The Economy,16800,CIP - Infrastructure,1920P06_CR002366,113202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2866,06-Sep-19,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,17667.77,Operational Services ,1920P06_CR002367,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2867,01-Sep-19,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,17817.23,Operational Services ,1920P06_CR002368,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2868,02-Sep-19,Regeneration & Growth,NEOPOST LIMITED,Regeneration And The Economy,21210,Postages,1920P06_CR002369,93566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2869,17-Sep-19,Regeneration & Growth,ELECTRICAL TESTING LIMITED,Regeneration And The Economy,21394.58,CIP - Infrastructure,1920P06_CR002370,113137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2870,01-Sep-19,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,23800,Operational Services ,1920P06_CR002371,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2871,01-Sep-19,Regeneration & Growth,WOODHULL ROOFING LIMITED,Regeneration And The Economy,30000,Building Maintenance & Improvements,1920P06_CR002372,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2872,01-Sep-19,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,34179.18,Operational Services ,1920P06_CR002373,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2873,11-Sep-19,Regeneration & Growth,MARWOOD ELECTRICAL CO LTD,Regeneration And The Economy,35762.5,Operational Services ,1920P06_CR002374,1345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2874,19-Sep-19,Regeneration & Growth,N & CJ HORTON,Regeneration And The Economy,37500,Rents,1920P06_CR002375,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2875,18-Sep-19,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,53120.96,Operational Services ,1920P06_CR002376,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2876,05-Sep-19,Regeneration & Growth,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,Regeneration And The Economy,53655.6,CRC Energy Efficiency Scheme,1920P06_CR002377,122944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2877,05-Sep-19,Regeneration & Growth,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,Regeneration And The Economy,53655.6,CRC Energy Efficiency Scheme,1920P06_CR002378,122944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2878,01-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,68456.83,Building Maintenance & Improvements,1920P06_CR002379,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2879,06-Sep-19,Regeneration & Growth,"MINISTRY OF HOUSING, COMMUNITIES & LOCAL GOVERNMENT",Regeneration And The Economy,89518,Government Grants & Subsidies,1920P06_CR002380,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2880,06-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,98506.96,Operational Services ,1920P06_CR002381,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2881,01-Sep-19,Regeneration & Growth,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,101810.59,Contract Payments,1920P06_CR002382,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2882,01-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,106337.19,Operational Services ,1920P06_CR002383,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2883,07-Sep-19,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,127209.65,Operational Services ,1920P06_CR002384,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2884,09-Sep-19,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,144523,Operational Services ,1920P06_CR002385,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2885,19-Sep-19,Regeneration & Growth,CDS PROPERTY ,Regeneration And The Economy,176864.38,Rents,1920P06_CR002386,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2886,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,503.41,Building Maintenance & Improvements,1920P06_CR002387,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2887,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,509.14,Building Maintenance & Improvements,1920P06_CR002388,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2888,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,509.78,Building Maintenance & Improvements,1920P06_CR002389,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2889,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,511.21,Building Maintenance & Improvements,1920P06_CR002390,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2890,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,514.56,Building Maintenance & Improvements,1920P06_CR002391,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2891,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,516.88,Building Maintenance & Improvements,1920P06_CR002392,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2892,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,518.75,Building Maintenance & Improvements,1920P06_CR002393,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2893,03-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,519.06,Building Maintenance & Improvements,1920P06_CR002394,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2894,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,524.69,Building Maintenance & Improvements,1920P06_CR002395,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2895,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,525,Building Maintenance & Improvements,1920P06_CR002396,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2896,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,526.18,Building Maintenance & Improvements,1920P06_CR002397,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2897,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,534.38,Building Maintenance & Improvements,1920P06_CR002398,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2898,30-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,535.59,Building Maintenance & Improvements,1920P06_CR002399,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2899,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,537.5,Building Maintenance & Improvements,1920P06_CR002400,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2900,03-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,539.88,Building Maintenance & Improvements,1920P06_CR002401,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2901,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,547.19,Building Maintenance & Improvements,1920P06_CR002402,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2902,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,547.81,Building Maintenance & Improvements,1920P06_CR002403,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2903,03-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,551.38,Building Maintenance & Improvements,1920P06_CR002404,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2904,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,553.51,Building Maintenance & Improvements,1920P06_CR002405,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2905,03-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,553.73,Building Maintenance & Improvements,1920P06_CR002406,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2906,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,554.38,Building Maintenance & Improvements,1920P06_CR002407,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2907,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,556.25,Building Maintenance & Improvements,1920P06_CR002408,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2908,30-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,563.83,Building Maintenance & Improvements,1920P06_CR002409,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2909,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,574.33,Building Maintenance & Improvements,1920P06_CR002410,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2910,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,574.66,Building Maintenance & Improvements,1920P06_CR002411,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2911,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,581.25,Building Maintenance & Improvements,1920P06_CR002412,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2912,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,581.88,Building Maintenance & Improvements,1920P06_CR002413,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2913,30-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,583.91,Building Maintenance & Improvements,1920P06_CR002414,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2914,30-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,583.91,Building Maintenance & Improvements,1920P06_CR002415,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2915,30-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,583.91,Building Maintenance & Improvements,1920P06_CR002416,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2916,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,585.06,Building Maintenance & Improvements,1920P06_CR002417,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2917,18-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,585.64,Building Maintenance & Improvements,1920P06_CR002418,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2918,18-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,589.21,Building Maintenance & Improvements,1920P06_CR002419,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2919,03-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,595.67,Building Maintenance & Improvements,1920P06_CR002420,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2920,03-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,595.76,Building Maintenance & Improvements,1920P06_CR002421,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2921,18-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,596.18,Building Maintenance & Improvements,1920P06_CR002422,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2922,30-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,611.72,Building Maintenance & Improvements,1920P06_CR002423,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2923,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,618.21,Building Maintenance & Improvements,1920P06_CR002424,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2924,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,620.86,Building Maintenance & Improvements,1920P06_CR002425,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2925,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,621.23,Building Maintenance & Improvements,1920P06_CR002426,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2926,30-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,622.31,Building Maintenance & Improvements,1920P06_CR002427,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2927,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,623.74,Building Maintenance & Improvements,1920P06_CR002428,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2928,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,624.38,Building Maintenance & Improvements,1920P06_CR002429,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2929,03-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,628.09,Building Maintenance & Improvements,1920P06_CR002430,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2930,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,636.61,Building Maintenance & Improvements,1920P06_CR002431,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2931,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,638.21,Building Maintenance & Improvements,1920P06_CR002432,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2932,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,638.75,Building Maintenance & Improvements,1920P06_CR002433,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2933,30-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,650.06,Building Maintenance & Improvements,1920P06_CR002434,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2934,18-Sep-19,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,654.1,Building Maintenance & Improvements,1920P06_CR002435,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2935,03-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,665.05,Building Maintenance & Improvements,1920P06_CR002436,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2936,30-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,669.02,Building Maintenance & Improvements,1920P06_CR002437,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2937,03-Sep-19,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,669.74,Building Maintenance & Improvements,1920P06_CR002438,124005
