Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2018,Individual School Budgets With Inclusion,WALSALL COLLEGE,Individual School Budgets With Inclusion,1295.00,Externally Purchased Professional Services ,1819P02_CR03574,15561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,LYNNE EDWARDS VISITING SERVICES,Total Adult Social Care,1350.00,Externally Purchased Professional Services ,1819P02_CR03575,133387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Childrens Services,MOTHERSHIP,Childrens Services,1495.00,Externally Purchased Professional Services ,1819P02_CR03576,133389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,HRS FAMILY LAW SOLICITORS,Assistant Chief Executive (Excl SIU),1500.00,Externally Purchased Professional Services ,1819P02_CR03577,110637
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2018,Adult Social Care Health and Wellbeing - Total,LDW VISITING SERVICE,Total Adult Social Care,1500.00,Externally Purchased Professional Services ,1819P02_CR03578,133383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),SILKS SOLICITORS                                                         01,Assistant Chief Executive (Excl SIU),1500.00,Externally Purchased Professional Services ,1819P02_CR03579,01745134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,1800.00,Externally Purchased Professional Services ,1819P02_CR03580,130458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2018,Individual School Budgets With Inclusion,IMPACT EDUCATION AND TRAINING LIMITED,Individual School Budgets With Inclusion,1885.00,Externally Purchased Professional Services ,1819P02_CR03581,97667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2018,Individual School Budgets With Inclusion,IMPACT EDUCATION AND TRAINING LIMITED,Individual School Budgets With Inclusion,1885.00,Externally Purchased Professional Services ,1819P02_CR03582,97667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2018,Individual School Budgets With Inclusion,STAFF SELECT LTD T/A NOVA TRAINING,Individual School Budgets With Inclusion,1939.50,Externally Purchased Professional Services ,1819P02_CR03583,25564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2018,Individual School Budgets With Inclusion,STAFF SELECT LTD T/A NOVA TRAINING,Individual School Budgets With Inclusion,2005.00,Externally Purchased Professional Services ,1819P02_CR03584,25564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2261.13,Externally Purchased Professional Services ,1819P02_CR03585,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2018,Childrens Services,CORAM CHILDRENS LEGAL CENTRE,Childrens Services,2591.00,Externally Purchased Professional Services ,1819P02_CR03586,128840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2018,Individual School Budgets With Inclusion,STAFF SELECT LTD T/A NOVA TRAINING,Individual School Budgets With Inclusion,2650.00,Externally Purchased Professional Services ,1819P02_CR03587,25564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),THE UK ORACLE USER GROUP,Assistant Chief Executive (Excl SIU),2700.00,Externally Purchased Professional Services ,1819P02_CR03588,5094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2018,Resources (Inc SIU),COOKE RUDLING LIMITED,Assistant Chief Executive (Excl SIU),2887.50,Externally Purchased Professional Services ,1819P02_CR03589,01577073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2018,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),3000.00,Externally Purchased Professional Services ,1819P02_CR03590,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Individual School Budgets With Inclusion,IMPACT EDUCATION AND TRAINING LIMITED,Individual School Budgets With Inclusion,3120.00,Externally Purchased Professional Services ,1819P02_CR03591,97667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2018,Individual School Budgets With Inclusion,STAFF SELECT LTD T/A NOVA TRAINING,Individual School Budgets With Inclusion,3120.00,Externally Purchased Professional Services ,1819P02_CR03592,25564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,LOUDMOUTH EDUCATION & TRAINING LIMITED,Public Health And Regulatory Services,3325.00,Externally Purchased Professional Services ,1819P02_CR03593,7182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Individual School Budgets With Inclusion,FUTURE FIRST INDEPENDENT SCHOOL,Individual School Budgets With Inclusion,3506.80,Externally Purchased Professional Services ,1819P02_CR03594,106165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2018,Regeneration and Planning,ASSOCIATE EVENTS LIMITED,Regeneration And The Economy,3750.00,Externally Purchased Professional Services ,1819P02_CR03595,133500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,REDACTED PERSONAL DATA,Total Housing Revenue Account,6500.00,Externally Purchased Professional Services ,1819P02_CR03596,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Individual School Budgets With Inclusion,BLACKWATER ACADEMY,Individual School Budgets With Inclusion,7000.00,Externally Purchased Professional Services ,1819P02_CR03597,129151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),DMR SERVICES LTD,Assistant Chief Executive (Excl SIU),10782.00,Externally Purchased Professional Services ,1819P02_CR03598,7974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,STAFFORDSHIRE COUNTY COUNCIL,Regeneration And The Economy,10824.01,Externally Purchased Professional Services ,1819P02_CR03599,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Total Housing Revenue Account,GREENFIELD NORDIC LTD,Total Housing Revenue Account,10849.00,Externally Purchased Professional Services ,1819P02_CR03600,129765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,STAFFORDSHIRE COUNTY COUNCIL,Regeneration And The Economy,10915.85,Externally Purchased Professional Services ,1819P02_CR03601,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2018,Individual School Budgets With Inclusion,IMPACT EDUCATION AND TRAINING LIMITED,Individual School Budgets With Inclusion,20878.00,Externally Purchased Professional Services ,1819P02_CR03602,97667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),BURGESS SALMON,Assistant Chief Executive (Excl SIU),30055.00,Externally Purchased Professional Services ,1819P02_CR03603,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Housing & Communities,MORTON TRAINING LIMITED,Neighbourhoods,520.00,Externally Purchased Professional Services ,1819P02_CR03604,130097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),INSTITUTE OF CEMETERY AND CREMATORIUM MANAGEMENT,Assistant Chief Executive (Excl SIU),595.00,Externally Purchased Professional Services ,1819P02_CR03605,01704821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2018,Total Housing Revenue Account,ENABLE TECHNOLOGY TRAINING LTD,Total Housing Revenue Account,795.00,Externally Purchased Professional Services ,1819P02_CR03606,40572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),UNIVERSITY OF WARWICK,Assistant Chief Executive (Excl SIU),940.00,Externally Purchased Professional Services ,1819P02_CR03607,01591796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),UNIVERSITY OF WARWICK,Assistant Chief Executive (Excl SIU),940.00,Externally Purchased Professional Services ,1819P02_CR03608,01591796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2018,Housing & Communities,MERCIA MANAGEMENT,Neighbourhoods,1025.00,Externally Purchased Professional Services ,1819P02_CR03609,01483772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),EDGE HILL ENTERPRISES LTD,Assistant Chief Executive (Excl SIU),1132.50,Externally Purchased Professional Services ,1819P02_CR03610,24577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),IPP EDUCATION LTD t/a CHARTERED INSTITUTE OF PAYROLL PROFESSIONALS (CIPP),Assistant Chief Executive (Excl SIU),1295.00,Externally Purchased Professional Services ,1819P02_CR03611,01736438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),FRANKLIN COVEY EUROPE LTD,Assistant Chief Executive (Excl SIU),2437.40,Externally Purchased Professional Services ,1819P02_CR03612,78905
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,TC TRAINING LIMITED,Total Housing Revenue Account,5352.50,Externally Purchased Professional Services ,1819P02_CR03613,128640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),FRANKLIN COVEY EUROPE LTD,Assistant Chief Executive (Excl SIU),24450.00,Externally Purchased Professional Services ,1819P02_CR03614,78905
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2018,Individual School Budgets With Inclusion,SHIRELAND COLLEGIATE ACADEMY,Individual School Budgets With Inclusion,179288.00,Externally Purchased Professional Services ,1819P02_CR03615,74286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Resources (Inc SIU),GREENHALGH KERR SOLICITORS LIMITED,Assistant Chief Executive (Excl SIU),2129.60,Externally Purchased Professional Services ,1819P02_CR03616,127273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2018,Resources (Inc SIU),ROSSENDALES LIMITED,Assistant Chief Executive (Excl SIU),2679.33,Externally Purchased Professional Services ,1819P02_CR03617,69610
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,REDACTED PERSONAL DATA,Regeneration And The Economy,3839.15,Contract Payments,1819P02_CR03618,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Regeneration and Planning,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,87844.31,Contract Payments,1819P02_CR03619,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1908.55,Contract Payments,1819P02_CR03620,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,504.60,Contract Payments,1819P02_CR03621,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2018,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,511.33,Contract Payments,1819P02_CR03622,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,511.64,Contract Payments,1819P02_CR03623,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,516.69,Contract Payments,1819P02_CR03624,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,517.31,Contract Payments,1819P02_CR03625,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,SOS GROUP SERVICES LIMITED,Total Housing Revenue Account,522.54,Contract Payments,1819P02_CR03626,115535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,523.74,Contract Payments,1819P02_CR03627,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,527.63,Contract Payments,1819P02_CR03628,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,528.29,Contract Payments,1819P02_CR03629,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2018,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,530.12,Contract Payments,1819P02_CR03630,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2018,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,540.96,Contract Payments,1819P02_CR03631,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,544.63,Contract Payments,1819P02_CR03632,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,546.00,Contract Payments,1819P02_CR03633,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,561.14,Contract Payments,1819P02_CR03634,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,561.59,Contract Payments,1819P02_CR03635,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,566.30,Contract Payments,1819P02_CR03636,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,566.30,Contract Payments,1819P02_CR03637,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,566.30,Contract Payments,1819P02_CR03638,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,566.55,Contract Payments,1819P02_CR03639,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,568.76,Contract Payments,1819P02_CR03640,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,573.56,Contract Payments,1819P02_CR03641,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2018,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,575.26,Contract Payments,1819P02_CR03642,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2018,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,575.26,Contract Payments,1819P02_CR03643,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,VINSHIRE PLUMBING AND HEATING LIMITED,Total Housing Revenue Account,579.15,Contract Payments,1819P02_CR03644,107735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,580.16,Contract Payments,1819P02_CR03645,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,584.90,Contract Payments,1819P02_CR03646,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,586.40,Contract Payments,1819P02_CR03647,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,589.00,Contract Payments,1819P02_CR03648,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,593.54,Contract Payments,1819P02_CR03649,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,595.69,Contract Payments,1819P02_CR03650,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,599.52,Contract Payments,1819P02_CR03651,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2018,Total Housing Revenue Account,SOS GROUP SERVICES LIMITED,Total Housing Revenue Account,610.73,Contract Payments,1819P02_CR03652,115535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,615.16,Contract Payments,1819P02_CR03653,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2018,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,616.52,Contract Payments,1819P02_CR03654,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,620.45,Contract Payments,1819P02_CR03655,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2018,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,626.17,Contract Payments,1819P02_CR03656,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,630.64,Contract Payments,1819P02_CR03657,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,630.64,Contract Payments,1819P02_CR03658,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2018,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,642.19,Contract Payments,1819P02_CR03659,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,644.77,Contract Payments,1819P02_CR03660,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,647.20,Contract Payments,1819P02_CR03661,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,647.20,Contract Payments,1819P02_CR03662,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,647.20,Contract Payments,1819P02_CR03663,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,647.20,Contract Payments,1819P02_CR03664,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,647.20,Contract Payments,1819P02_CR03665,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,647.20,Contract Payments,1819P02_CR03666,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2018,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,653.43,Contract Payments,1819P02_CR03667,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2018,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,653.43,Contract Payments,1819P02_CR03668,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,656.70,Contract Payments,1819P02_CR03669,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2018,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,657.64,Contract Payments,1819P02_CR03670,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,669.46,Contract Payments,1819P02_CR03671,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,685.11,Contract Payments,1819P02_CR03672,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,686.77,Contract Payments,1819P02_CR03673,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2018,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,688.04,Contract Payments,1819P02_CR03674,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,698.12,Contract Payments,1819P02_CR03675,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,699.70,Contract Payments,1819P02_CR03676,118143
