Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,68.25,Printing Stationery&Gen Office,2020-21Mar_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Childrens Services,AMZNMktplace,Childrens Services,14.53,Materials & Consumables,2020-21Mar_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Childrens Services,AMZNMktplace,Childrens Services,19.37,Materials & Consumables,2020-21Mar_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Childrens Services,AMZNMktplace,Childrens Services,13.88,Materials & Consumables,2020-21Mar_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Total ASCHWB,MISS ANN FLORIST,Total Adult Social Care,27.95,Materials & Consumables,2020-21Mar_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Housing & Communities,HOMEBASE LTD 085,Neighbourhoods,16.58,Fixtures & Fittings,2020-21Mar_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Housing & Communities,COMMERCIAL WASHROOMS,Neighbourhoods,110,Equipment & Furniture,2020-21Mar_PC00112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Housing & Communities,WWW.MACLINGROUP.CO.UK,Neighbourhoods,101.96,Equipment & Furniture,2020-21Mar_PC00113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Resources (Inc SIU),SERVICE MANAGEMENT ASS,Assistant Chief Executive (Excl SIU),295,Ind. Emp Exp-Staff Dev&Training,2020-21Mar_PC00114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Total ASCHWB,AMZNMktplace,Public Health,37.49,Materials & Consumables,2020-21Mar_PC00115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Total ASCHWB,SCREWFIX DIRECT,Total Adult Social Care,180.23,Materials & Consumables,2020-21Mar_PC00116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,35.89,Printing Stationery&Gen Office,2020-21Mar_PC00117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Housing & Communities,WWW.SANDWELL.GOV.UK,Neighbourhoods,9.17,Tenants Expenses,2020-21Mar_PC00118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Resources (Inc SIU),Amazon.co.uk MM6B29954,Assistant Chief Executive (Excl SIU),15.89,Printing Stationery&Gen Office,2020-21Mar_PC00119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),6.58,Printing Stationery&Gen Office,2020-21Mar_PC00120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),33.42,ICT,2020-21Mar_PC00121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),37.76,Printing Stationery&Gen Office,2020-21Mar_PC00122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Housing & Communities,B M LTD,Neighbourhoods,18.59,Equipment & Furniture,2020-21Mar_PC00123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Housing & Communities,B&Q DIRECT,Neighbourhoods,6.62,Materials & Consumables,2020-21Mar_PC00124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,23.3,R& M - Building Maint&Imp.,2020-21Mar_PC00125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Total ASCHWB,AMZNMktplace,Public Health,54.15,Equipment & Furniture,2020-21Mar_PC00126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,13.57,Printing Stationery&Gen Office,2020-21Mar_PC00127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),9.16,Materials & Consumables,2020-21Mar_PC00128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),19.99,Materials & Consumables,2020-21Mar_PC00129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,TVLICENSING.CO.UK,Total Adult Social Care,157.5,Licences,2020-21Mar_PC00130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,63.24,Printing Stationery&Gen Office,2020-21Mar_PC00131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,3.7,Printing Stationery&Gen Office,2020-21Mar_PC00132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Resources (Inc SIU),WWW.ARCO.CO.UK,Assistant Chief Executive (Excl SIU),45.96,Protective Clothing&Uniforms,2020-21Mar_PC00133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,47.49,Equipment & Furniture,2020-21Mar_PC00134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,12.49,Equipment & Furniture,2020-21Mar_PC00135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Corporate Management,AMZN Mktp UK MM9DR7U34,Corporate Management,87.84,Telephones,2020-21Mar_PC00136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Childrens Services,HOPIN,Childrens Services,48,Ind. Emp Exp-Staff Dev&Training,2020-21Mar_PC00137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,22.77,Materials & Consumables,2020-21Mar_PC00138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,SAINSBURYS SACAT0558,Total Adult Social Care,7.5,Materials & Consumables,2020-21Mar_PC00139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),19.96,Protective Clothing&Uniforms,2020-21Mar_PC00140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),38.24,ICT,2020-21Mar_PC00141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Housing & Communities,Amazon.co.uk MM6J02UD4,Neighbourhoods,31.93,Printing Stationery&Gen Office,2020-21Mar_PC00142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Housing & Communities,AMZNMktplace,Neighbourhoods,9.99,Materials & Consumables,2020-21Mar_PC00143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Adobe.com,Public Health,41.62,Advertising & Publicity,2020-21Mar_PC00144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,PEST CONTROL DIRECT,Total Adult Social Care,45.37,Materials & Consumables,2020-21Mar_PC00145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,10.86,Materials & Consumables,2020-21Mar_PC00146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Housing & Communities,Amazon.co.uk MM6QF0U64,Neighbourhoods,4.13,Equipment & Furniture,2020-21Mar_PC00147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Housing & Communities,AMZNMktplace,Neighbourhoods,32.99,Printing Stationery&Gen Office,2020-21Mar_PC00148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,32.99,Equipment & Furniture,2020-21Mar_PC00149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,32.99,Equipment & Furniture,2020-21Mar_PC00150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Housing & Communities,AMZNMktplace,Neighbourhoods,32.99,Equipment & Furniture,2020-21Mar_PC00151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),19.12,ICT,2020-21Mar_PC00152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM5AI0RU4,Public Health,20.82,Printing Stationery&Gen Office,2020-21Mar_PC00153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Resources (Inc SIU),Amazon.co.uk MM58X2RC4,Assistant Chief Executive (Excl SIU),9.99,Materials & Consumables,2020-21Mar_PC00154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),36.48,Protective Clothing&Uniforms,2020-21Mar_PC00155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),19.12,ICT,2020-21Mar_PC00156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM5RP5WP4,Public Health,18.54,Printing Stationery&Gen Office,2020-21Mar_PC00157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM2X84W04,Public Health,10.41,Printing Stationery&Gen Office,2020-21Mar_PC00158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM7EJ1W04,Public Health,41.65,Printing Stationery&Gen Office,2020-21Mar_PC00159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM22I8RU4,Public Health,20.82,Printing Stationery&Gen Office,2020-21Mar_PC00160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM2KR8R24,Public Health,20.82,Printing Stationery&Gen Office,2020-21Mar_PC00161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM8K96R84,Public Health,20.82,Printing Stationery&Gen Office,2020-21Mar_PC00162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM6XM6WT4,Public Health,10.4,Printing Stationery&Gen Office,2020-21Mar_PC00163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-21,Total ASCHWB,Amazon.co.uk MM04W1WM4,Public Health,12.48,Printing Stationery&Gen Office,2020-21Mar_PC00164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,17.72,Printing Stationery&Gen Office,2020-21Mar_PC00165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Childrens Services,AMZNMktplace,Childrens Services,21.86,Equipment & Furniture,2020-21Mar_PC00166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Childrens Services,WWW.GOMPELS.CO.UK,Childrens Services,153.24,Materials & Consumables,2020-21Mar_PC00167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Childrens Services,WWW.GOMPELS.CO.UK,Childrens Services,75.58,Materials & Consumables,2020-21Mar_PC00168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,23.21,Cleaning,2020-21Mar_PC00169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Housing & Communities,Kindle Svcs,Neighbourhoods,-2.99,Materials & Consumables,2020-21Mar_PC00170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Housing & Communities,THE HYGIENE COMPANY,Neighbourhoods,401.94,Materials & Consumables,2020-21Mar_PC00171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Housing & Communities,WWW.FTA.CO.UK,Neighbourhoods,102,ICT,2020-21Mar_PC00172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Total ASCHWB,Amazon.co.uk MU0AW4CL4,Total Adult Social Care,8,Materials & Consumables,2020-21Mar_PC00173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Mar-21,Housing & Communities,PROGREEN WEED CONTROL,Neighbourhoods,14.95,Equipment & Furniture,2020-21Mar_PC00174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),123.19,Printing Stationery&Gen Office,2020-21Mar_PC00175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Childrens Services,WWW.MITRELINEN.COM,Childrens Services,96.72,Materials & Consumables,2020-21Mar_PC00176
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),1.75,Printing Stationery&Gen Office,2020-21Mar_PC00177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Housing & Communities,ARGOS LTD,Neighbourhoods,25,Equipment & Furniture,2020-21Mar_PC00178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Childrens Services,VODAFONE LTD,Childrens Services,19.59,ICT,2020-21Mar_PC00179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Childrens Services,POST OFFICE COUNTER,Childrens Services,1.99,"Postages, Carriage & Courier Services",2020-21Mar_PC00180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,12.2,Equipment & Furniture,2020-21Mar_PC00181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Childrens Services,Amazon.co.uk MU6XZ4F64,Childrens Services,12.48,Printing Stationery&Gen Office,2020-21Mar_PC00182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,25.63,R& M - Building Maint&Imp.,2020-21Mar_PC00183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,14.99,R& M - Building Maint&Imp.,2020-21Mar_PC00184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,98.46,Equipment & Furniture,2020-21Mar_PC00185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),9.32,Materials & Consumables,2020-21Mar_PC00186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,6.78,Materials & Consumables,2020-21Mar_PC00187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Housing & Communities,COMMERCIAL WASHROOMS,Neighbourhoods,110,Equipment & Furniture,2020-21Mar_PC00188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Housing & Communities,WWW.MACLINGROUP.CO.UK,Neighbourhoods,59.98,Equipment & Furniture,2020-21Mar_PC00189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Total ASCHWB,Amazon.co.uk MU7HZ8OV4,Public Health,136.66,ICT,2020-21Mar_PC00190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Total ASCHWB,Amazon.co.uk MU94D9OF4,Public Health,136.66,ICT,2020-21Mar_PC00191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,20.75,Ind. Emp Exp-Emp. Welfare,2020-21Mar_PC00192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Resources (Inc SIU),Flextronics,Assistant Chief Executive (Excl SIU),33.52,ICT,2020-21Mar_PC00193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Resources (Inc SIU),Flextronics,Assistant Chief Executive (Excl SIU),33.52,ICT,2020-21Mar_PC00194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Resources (Inc SIU),Flextronics,Assistant Chief Executive (Excl SIU),113.52,ICT,2020-21Mar_PC00195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Total Housing Revenue Account,ROYAL MAIL GROUP LTD,Total Housing Revenue Account,27.65,"Postages, Carriage & Courier Services",2020-21Mar_PC00196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Total ASCHWB,AMZNMktplace,Total Adult Social Care,13.9,Printing Stationery&Gen Office,2020-21Mar_PC00197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Resources (Inc SIU),Amazon.co.uk MU3N26F34,Assistant Chief Executive (Excl SIU),16.3,Printing Stationery&Gen Office,2020-21Mar_PC00198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Housing & Communities,WWW.GOMPELS.CO.UK,Neighbourhoods,51.37,Materials & Consumables,2020-21Mar_PC00199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Housing & Communities,PROGREEN WEED CONTROL,Neighbourhoods,-14.95,Equipment & Furniture,2020-21Mar_PC00200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Total ASCHWB,AMZNMktplace,Total Adult Social Care,118.73,Materials & Consumables,2020-21Mar_PC00201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Regeneration & Growth,Amazon.co.uk MU36C94K4,Regeneration And The Economy,12.48,ICT,2020-21Mar_PC00202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Housing & Communities,Amazon.co.uk MU2ZD14E4,Neighbourhoods,6.25,Materials & Consumables,2020-21Mar_PC00203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Mar-21,Housing & Communities,Amazon.co.uk MU25G94T4,Neighbourhoods,15.36,Materials & Consumables,2020-21Mar_PC00204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,8.32,ICT,2020-21Mar_PC00205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,22.49,Printing Stationery&Gen Office,2020-21Mar_PC00206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Housing & Communities,TVLICENSING.CO.UK,Neighbourhoods,157.5,Licences,2020-21Mar_PC00207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Childrens Services,AMZNMktplace,Childrens Services,13.74,Telephones,2020-21Mar_PC00208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,78.05,Printing Stationery&Gen Office,2020-21Mar_PC00209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,8.78,ICT,2020-21Mar_PC00210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Housing & Communities,AMZNMktplace,Neighbourhoods,16.65,Equipment & Furniture,2020-21Mar_PC00211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Total ASCHWB,AMZNMktplace,Total Adult Social Care,148.1,Printing Stationery&Gen Office,2020-21Mar_PC00212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Total ASCHWB,ADOBE CREATIVE CLOUD,Total Adult Social Care,41.62,Advertising & Publicity,2020-21Mar_PC00213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Regeneration & Growth,Amazon.co.uk MU3M18LX4,Regeneration And The Economy,14.98,Equipment & Furniture,2020-21Mar_PC00214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Housing & Communities,AMZNMktplace,Neighbourhoods,12.49,Equipment & Furniture,2020-21Mar_PC00215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-21,Housing & Communities,Amazon.co.uk MU8959L44,Neighbourhoods,34.45,Equipment & Furniture,2020-21Mar_PC00216
