Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2020,Resources (Inc SIU),DISCLOSURE AND BARRING SERVICE,Assistant Chief Executive (Excl SIU),5166.00,Externally Purchased Professional Services ,2021P06_CR02982,01717559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),ARCANE DIRECT MARKETING,Assistant Chief Executive (Excl SIU),5496.34,"Printing, Stationery & General Office Expenses",2021P06_CR02983,91040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2020,Resources (Inc SIU),UHCW NHS TRUST,Discretionary Business Grants,5596.33,Externally Purchased Professional Services ,2021P06_CR02984,116911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Sep-2020,Resources (Inc SIU),ZURICH INSURANCE PLC,Assistant Chief Executive (Excl SIU),6000.00,Insurance,2021P06_CR02985,01749452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2020,Resources (Inc SIU),BIRMINGHAM AIRPORT LTD,Discretionary Business Grants,6060.56,Externally Purchased Professional Services ,2021P06_CR02986,147556
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),XEROX (UK) LTD,Assistant Chief Executive (Excl SIU),6292.49,Externally Purchased Professional Services ,2021P06_CR02987,01565127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),MAZARS LLP,Assistant Chief Executive (Excl SIU),7150.00,Externally Purchased Professional Services ,2021P06_CR02988,141441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Sep-2020,Resources (Inc SIU),HER MAJESTY'S COURT & TRIBUNAL SERVICES,Assistant Chief Executive (Excl SIU),7335.00,Other Agency Payments,2021P06_CR02989,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02990,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2020,Resources (Inc SIU),24 TEMP LTD,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02991,147672
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-2020,Resources (Inc SIU),BYWELL SPRINGS & PRESSINGS LIMITED,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02992,127114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2020,Resources (Inc SIU),DESIGN MY EVENT LIMITED,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02993,147670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),FAIRYTALES NURSERY LTD,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02994,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2020,Resources (Inc SIU),FARGON LTD,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02995,146340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-2020,Resources (Inc SIU),FENIX FREIGHT LIMITED,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02996,147559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2020,Resources (Inc SIU),N E FASTENERS LTD,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02997,25623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),RECYCLED AGGREGATES MIDLANDS LTD,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02998,147815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),SANDWELL & BIRMINGHAM MELA LIMITED,Discretionary Business Grants,7500.00,Grant Payments,2021P06_CR02999,112874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2020,Resources (Inc SIU),WARRINGTON BOROUGH COUNCIL,Assistant Chief Executive (Excl SIU),7727.00,Externally Purchased Professional Services ,2021P06_CR03000,18792
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),INOAPPS LIMITED,Assistant Chief Executive (Excl SIU),8067.00,Externally Purchased Professional Services ,2021P06_CR03001,122364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),INOAPPS LIMITED,Assistant Chief Executive (Excl SIU),8067.00,Externally Purchased Professional Services ,2021P06_CR03002,122364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),9192.06,Externally Purchased Professional Services ,2021P06_CR03003,01587505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),CIVICA UK LTD,Assistant Chief Executive (Excl SIU),9550.00,ICT ,2021P06_CR03004,26200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),BALWINDER SINGH T/A SSA CLAIM,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03005,147596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Sep-2020,Resources (Inc SIU),BIRMINGHAM TRADERS,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03006,147542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Sep-2020,Resources (Inc SIU),DANA ARI T/A OSCARS MOTORS,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03007,147910
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),JOHN SHARPE T/A ENVIRO CONSULTANCY,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03008,147599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),KHALID HUSSAIN T/A QUEENS KEBAB HOUSE,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03009,147603
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),KHALID HUSSAIN T/A QUEENS KEBAB HOUSE,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03010,147603
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),MAHDI NOROUZI T/A MEAL DEAL,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03011,147503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Sep-2020,Resources (Inc SIU),MEDICAL EXPERT WITNESS ALLIANCE,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03012,134580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),MR ANDREW HILL T/A COMMERCIAL SERVICES,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03013,147805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),MR DALBIR SANGHA T/A AUTOPLAS SOLUTIONS,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03014,147823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),MR HANS RAJ JAKHU (SHRI GURU RAVIDASS MISSION INTERNATIONAL),Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03015,147789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),MR HASSAN QURBAN T/A SUBHAN ALLAH HALAL MEAT CENTRE,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03016,147803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Sep-2020,Resources (Inc SIU),MR JITINDER TAHEEM T/A EKTA VISA SERVICES,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03017,147847
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),MR NIGEL KARL SMART T/A SMART CUTZ,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03018,147826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),MR ROBERT HUMPHRIES T/A HOME AND GARDEN,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03019,147792
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2020,Resources (Inc SIU),MRS VISHWASHANTHI THUKKESH T/A SAMEKSHA TRADERS,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03020,147618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Sep-2020,Resources (Inc SIU),RAVINDER KANDA T/A INFINITY STARS,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03021,147541
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03044,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03045,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03046,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Sep-2020,Resources (Inc SIU),SERBAZ ZADA T/A TANI SKLEP,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03047,147911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),SHAMARA GUINESS T/A JUST GENTS,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03048,147501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),TIPTON TIGER MARTIAL ARTS,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03049,103547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),YEW TREE DENTAL PRACTICE,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03050,147788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),AFFORDABLE TECH WHOLESALE LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03051,147799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2020,Resources (Inc SIU),AFG MOTORS LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03052,147518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),AH! JEWELLERY LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03053,147806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Sep-2020,Resources (Inc SIU),B&G LIQUOR LIMITED,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03054,145371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),BRIDGE BEDS LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03055,147499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),C J AUTO REPAIRS (MIDLANDS) LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03056,147579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),CAPE CCTV 101 LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03057,147500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),CAPRICORN ELECTRICAL LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03058,147819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),COMPANY SERVICES GHK LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03059,147601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),CUT MAKE & TREM LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03060,147594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),D P FORREST LIMITED,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03061,147808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),ELECTRICAL TRADE SKILLS LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03062,147577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),EXPRESS SUPPLIERS LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03063,147791
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2020,Resources (Inc SIU),GHC GLOBAL LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03064,145063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),GREAT BRIDGE SHEDS LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03065,147580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),GRINSELLS WASTE MANAGEMENT LIMITED,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03066,147574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),INFINITIVE DISTRIBUTIONS LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03067,147495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Sep-2020,Resources (Inc SIU),JHOOTS HEALTHCARE LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03068,142146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),JP TRANSPORT BHAM LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03069,147809
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),JUQI LIMITED,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03070,147602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2020,Resources (Inc SIU),KWICK STOP GENERAL STORE LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03071,147593
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),LEARNINGFORFUTUREINVESTMENT LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03072,147827
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),LITTLE LEGEND NURSERIES LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03073,117890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),LONDONDERRY HARDWARE (UK) LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03074,147818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),MASTERS PHARMACY LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03075,142155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Resources (Inc SIU),MIABELLA HAIR LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03076,147790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),MIDLAND MANAGEMENT LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03077,147797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Resources (Inc SIU),MIDLANDS GAS & ELECTRICAL TRAINING CENTRE LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03078,147576
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Resources (Inc SIU),MIHAELA PASCA LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03079,147497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Sep-2020,Resources (Inc SIU),NETTSAFE LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03080,147914
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Sep-2020,Resources (Inc SIU),NEW GENERATION COURIER LOGISTICS LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03081,111722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2020,Resources (Inc SIU),OLDBURY GARDEN CENTRE LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03082,147521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Sep-2020,Resources (Inc SIU),PERTEMPS GROUP LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03083,01026174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Sep-2020,Resources (Inc SIU),PERTEMPS GROUP LTD,Discretionary Business Grants,10000.00,Grant Payments,2021P06_CR03084,01026174
