Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,598.8,Material Valuation Account,1718P07_CR04159,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,649.25,Material Valuation Account,1718P07_CR04160,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,673.9,Material Valuation Account,1718P07_CR04161,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,530.4,Material Valuation Account,1718P07_CR04162,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,554.4,Material Valuation Account,1718P07_CR04163,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,1420,Material Valuation Account,1718P07_CR04164,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,948.4,Material Valuation Account,1718P07_CR04165,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-17,Total Housing Revenue Account,IMPEY SHOWERS LTD,Total Housing Revenue Account,530.99,Material Valuation Account,1718P07_CR04166,103499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-17,Total Housing Revenue Account,IMPEY SHOWERS LTD,Total Housing Revenue Account,530.99,Material Valuation Account,1718P07_CR04167,103499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Aug-17,Total Housing Revenue Account,INDUSTRIAL MAINTENANCE GROUP LTD,Total Housing Revenue Account,750,Material Valuation Account,1718P07_CR04168,1067984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-17,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1174.18,Material Valuation Account,1718P07_CR04169,1049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Total Housing Revenue Account,JML HARDWARE LTD,Total Housing Revenue Account,590,Material Valuation Account,1718P07_CR04170,48639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,MCD GROUP LIMITED,Total Housing Revenue Account,1350,Material Valuation Account,1718P07_CR04171,1161613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-17,Total Housing Revenue Account,MOORES ROOFING SUPPLIES LTD,Total Housing Revenue Account,555,Material Valuation Account,1718P07_CR04172,1108304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Total Housing Revenue Account,NEDERMAN LTD,Total Housing Revenue Account,1220,Materials & Consumables,1718P07_CR04173,59997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1360,Materials & Consumables,1718P07_CR04174,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,PERCY DOUGHTY & CO,Total Housing Revenue Account,649.2,Material Valuation Account,1718P07_CR04175,1263558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,944.2,Material Valuation Account,1718P07_CR04176,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1050,Material Valuation Account,1718P07_CR04177,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1056.9,Material Valuation Account,1718P07_CR04178,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1324.1,Material Valuation Account,1718P07_CR04179,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,1067.7,Material Valuation Account,1718P07_CR04180,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,734,Material Valuation Account,1718P07_CR04181,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,512.8,Material Valuation Account,1718P07_CR04182,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-17,Total Housing Revenue Account,STAX TRADE CENTRES PLC,Total Housing Revenue Account,765.6,Material Valuation Account,1718P07_CR04183,16810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,-1213.73,Contract Payments,1718P07_CR04184,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-17,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,-9500,ICT ,1718P07_CR04185,79257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,TELETRAC NAVMAN (UK) LTD,Total Housing Revenue Account,-944,External Contract Hire,1718P07_CR04186,129341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,TELETRAC NAVMAN (UK) LTD,Total Housing Revenue Account,-2400,External Contract Hire,1718P07_CR04187,129341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,VIRGIN MEDIA BUSINESS LIMITED,Total Housing Revenue Account,-5490.3,ICT ,1718P07_CR04188,87097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Total Housing Revenue Account,A E CHAPMAN & CO (OLD HILL) LTD,Total Housing Revenue Account,572.79,Laundry,1718P07_CR04189,77001665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Housing Revenue Account,8899.95,Fuel ,1718P07_CR04190,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Housing Revenue Account,8634.03,Fuel ,1718P07_CR04191,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,5118.42,Contract Payments,1718P07_CR04192,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,6041.53,Contract Payments,1718P07_CR04193,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,833.17,Contract Payments,1718P07_CR04194,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3112.28,Contract Payments,1718P07_CR04195,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,4750.66,Contract Payments,1718P07_CR04196,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,17571.12,Contract Payments,1718P07_CR04197,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,8242.36,Contract Payments,1718P07_CR04198,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,854.88,Contract Payments,1718P07_CR04199,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,632.37,Contract Payments,1718P07_CR04200,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1021.06,Contract Payments,1718P07_CR04201,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,11797.49,Contract Payments,1718P07_CR04202,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1228.91,Contract Payments,1718P07_CR04203,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,654.44,Contract Payments,1718P07_CR04204,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,889.7,Contract Payments,1718P07_CR04205,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,967.6,Contract Payments,1718P07_CR04206,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1076.93,Contract Payments,1718P07_CR04207,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1056.46,Contract Payments,1718P07_CR04208,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,22486.77,Contract Payments,1718P07_CR04209,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3610.25,Contract Payments,1718P07_CR04210,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,6898,Contract Payments,1718P07_CR04211,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3237.12,Contract Payments,1718P07_CR04212,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2010.3,Contract Payments,1718P07_CR04213,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,944.77,Contract Payments,1718P07_CR04214,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,5290.6,Contract Payments,1718P07_CR04215,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,4060.43,Contract Payments,1718P07_CR04216,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3325.43,Contract Payments,1718P07_CR04217,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3941.86,Contract Payments,1718P07_CR04218,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1345.85,Contract Payments,1718P07_CR04219,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,835.75,Contract Payments,1718P07_CR04220,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1647.33,Contract Payments,1718P07_CR04221,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2319.62,Contract Payments,1718P07_CR04222,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,671.09,Contract Payments,1718P07_CR04223,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,689.86,Contract Payments,1718P07_CR04224,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3043.77,Contract Payments,1718P07_CR04225,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-17,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1118.7,Contract Payments,1718P07_CR04226,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-17,Total Housing Revenue Account,BIRMINGHAM GARAGE & INDUSTRIAL DOORS LTD,Total Housing Revenue Account,1980,Contract Payments,1718P07_CR04227,1016169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-17,Total Housing Revenue Account,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Total Housing Revenue Account,1081,Operational Services ,1718P07_CR04228,1150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-17,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,6031.35,Contract Payments,1718P07_CR04229,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-17,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3087.55,Contract Payments,1718P07_CR04230,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,1547.68,Materials & Consumables,1718P07_CR04231,1070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,2858.06,Contract Payments,1718P07_CR04232,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,506,Contract Payments,1718P07_CR04233,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,783.1,Material Valuation Account,1718P07_CR04234,1020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,528.1,Materials & Consumables,1718P07_CR04235,1020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,CHARTERED INSTITUTE OF HOUSING,Total Housing Revenue Account,2100,Staff Development & Training,1718P07_CR04236,3665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Sep-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,580.35,Materials & Consumables,1718P07_CR04237,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,810.25,Materials & Consumables,1718P07_CR04238,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,813.2,Materials & Consumables,1718P07_CR04239,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,636.54,Materials & Consumables,1718P07_CR04240,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,536.04,Materials & Consumables,1718P07_CR04241,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,661.12,Materials & Consumables,1718P07_CR04242,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-17,Total Housing Revenue Account,CLICK TRAVEL LTD,Total Housing Revenue Account,1897.9,Public Transport,1718P07_CR04243,89169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-17,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,647,Materials & Consumables,1718P07_CR04244,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Total Housing Revenue Account,COTTERILLS FARM HOUSING MANAGEMENT CO OP LTD,Total Housing Revenue Account,77012.5,Other Agency Payments,1718P07_CR04245,8456537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-17,Total Housing Revenue Account,COTTERILLS FARM HOUSING MANAGEMENT CO OP LTD,Total Housing Revenue Account,83195,Other Agency Payments,1718P07_CR04246,8456537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,CYGNET INTERNET SERVICES LTD,Total Housing Revenue Account,800,ICT ,1718P07_CR04247,77787
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,DAVY MAINTENANCE LIMITED,Total Housing Revenue Account,2047.53,Contract Payments,1718P07_CR04248,114917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,DAVY MAINTENANCE LIMITED,Total Housing Revenue Account,1928.24,Contract Payments,1718P07_CR04249,114917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,DAVY MAINTENANCE LIMITED,Total Housing Revenue Account,1966.88,Contract Payments,1718P07_CR04250,114917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,DAVY MAINTENANCE LIMITED,Total Housing Revenue Account,1194.87,Contract Payments,1718P07_CR04251,114917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,DAVY MAINTENANCE LIMITED,Total Housing Revenue Account,2851.61,Contract Payments,1718P07_CR04252,114917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,DAVY MAINTENANCE LIMITED,Total Housing Revenue Account,2010.94,Contract Payments,1718P07_CR04253,114917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,6745.02,Contract Payments,1718P07_CR04254,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,3630.99,Contract Payments,1718P07_CR04255,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,3039.36,Contract Payments,1718P07_CR04256,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1720.4,Contract Payments,1718P07_CR04257,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1415.17,Contract Payments,1718P07_CR04258,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,3041.31,Operational Services ,1718P07_CR04259,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,5909.13,Operational Services ,1718P07_CR04260,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,2706.7,Contract Payments,1718P07_CR04261,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,1360.94,Contract Payments,1718P07_CR04262,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-17,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,6802.4,Contract Payments,1718P07_CR04263,53026
