﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2021,Director of Law & Governance,Amazon Prime 287946QK4,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC1195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Total Borough Economy,HTTPS://WWW.THEDYSLEXI,Neighbourhoods,54.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Housing & Assets Total,WWW.SANDWELL.GOV.UK,Neighbourhoods,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC1197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,44.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,6.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Total Public Health,PARCELFORCE WL,Public Health,50.94,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2021-22Q1_PC1200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),74.84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),58.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,37.97,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Total Borough Economy,MAD OROURKES PIE FACTO,Neighbourhoods,48.76,"EATING PLACES, RESTAURANTS",2021-22Q1_PC1204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,24.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Director of Law & Governance,TUDOR HARDWARE,Assistant Chief Executive (Excl SIU),51,HARDWARE STORES,2021-22Q1_PC1206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),12.26,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Housing & Assets Total,Amazon Prime 284AY0DB4,Neighbourhoods,0.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC1208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,7.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Childrens Services,AMZNMktplace,Childrens Services,37.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Childrens Services,AMZNMktplace,Childrens Services,8.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Childrens Services,ASDA STORES LTD 5865,Childrens Services,46.4,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC1212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Childrens Services,WWW.MUDDYFACES.CO.UK,Childrens Services,134.69,CHILDREN'S AND INFANT'S WEAR STORES,2021-22Q1_PC1213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Childrens Services,MARKS & SPENCER PLC SF,Childrens Services,3,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC1214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2021,Corporate Management,OFFICE DEPOT UK,Corporate Management,13.65,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Housing Revenue Account,HARDALL INTERNATIO,Total Housing Revenue Account,315,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",2021-22Q1_PC1216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Housing Revenue Account,GOVERNMENT EVENTS,Total Housing Revenue Account,346.8,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",2021-22Q1_PC1217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Housing Revenue Account,GOVERNMENT EVENTS,Total Housing Revenue Account,693.6,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",2021-22Q1_PC1218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,Amazon.co.uk 283BD9K64,Childrens Services,3.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Borough Economy,ESEDIRECT.CO.UK,Neighbourhoods,217.67,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q1_PC1220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Public Health,Amazon.co.uk 282KE62Y4,Public Health,15.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Borough Economy,POST OFFICE COUNTER,Neighbourhoods,1.99,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC1222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,49.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,6.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Business Strategy & Change,Amazon.co.uk 2836H4K44,Assistant Chief Executive (Excl SIU),21.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,7.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Regeneration & Growth,WWW.PLANNING.CO,Regeneration And The Economy,234,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC1227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Borough Economy,THEEVENTSCALPLUGINS,Neighbourhoods,158.66,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",2021-22Q1_PC1228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Borough Economy,WWW.REGISTRY-TRUST.ORG,Total Adult Social Care,5,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC1229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Regeneration & Growth,Amazon.co.uk 281573KX4,Regeneration And The Economy,32.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,299.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Total Adult Social Care,24.56,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,-1.16,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total ASCHWB,Amazon.co.uk 289649KS4,Total Adult Social Care,51.07,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,AMZNMktplace,Childrens Services,71.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,Amazon.co.uk 2885K8K24,Childrens Services,24.96,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,AMZNMktplace,Childrens Services,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,AMZNMktplace,Childrens Services,15.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,AMZNMktplace,Childrens Services,6.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,ASDA,Childrens Services,10.4,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC1240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,VODAFONE LTD,Childrens Services,24.57,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2021-22Q1_PC1241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,10.5,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q1_PC1242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,BOOTS,Childrens Services,1.99,"DRUG STORES, PHARMACIES",2021-22Q1_PC1243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,B&M 663 - MANDER,Childrens Services,5.97,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q1_PC1244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Childrens Services,EB  INTERACTIVE WEBINA,Childrens Services,89.98,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC1245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),37.4,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Total Borough Economy,TIMPSON LTD,Neighbourhoods,7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2021,Director of Law & Governance,SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),4.25,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC1248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Housing Revenue Account,Staffordshire Builders,Total Housing Revenue Account,22.69,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC1249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Housing Revenue Account,SANDWELL M.B.C.,Total Housing Revenue Account,90,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC1250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,39.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Borough Economy,SAINSBURYS SACAT0558,Neighbourhoods,4,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC1252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,37.97,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,34.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Borough Economy,Amazon.co.uk 2876U47R4,Neighbourhoods,41.72,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Borough Economy,PHYSICAL SPORTS.CO.UK,Neighbourhoods,94.8,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",2021-22Q1_PC1256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Borough Economy,AMZNMktplace,Regeneration And The Economy,27.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,89.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,7.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,B & Q 1092,Childrens Services,99.2,HOME SUPPLY WAREHOUSE STORES,2021-22Q1_PC1260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,SCREWFIX DIRECT,Childrens Services,5.6,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC1261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,AMZNMktplace,Childrens Services,22.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,CENTRAL FASTENERS (STA,Childrens Services,33.41,HARDWARE STORES,2021-22Q1_PC1263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,WOLSELEY BRIDGE GARDEN,Childrens Services,41.48,LAWN AND GARDEN SUPPLY STORES,2021-22Q1_PC1264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,42.37,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,76.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,MYHERMES.CO.UK,Childrens Services,28.92,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",2021-22Q1_PC1267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Childrens Services,Amazon.co.uk 285DR97Z4,Childrens Services,9.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),50.09,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Director of Law & Governance,POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),1.6,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC1270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Business Strategy & Change,FS  JotForm,Assistant Chief Executive (Excl SIU),16.86,DIGITAL GOODS SOFTWARE APPLICATIONS,2021-22Q1_PC1271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-2021,Total Business Strategy & Change,SHROPSHIRESTAR.COM,Assistant Chief Executive (Excl SIU),69.87,NEWS DEALERS AND NEWSSTANDS,2021-22Q1_PC1272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,151.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Housing Revenue Account,thetrainline.com,Total Housing Revenue Account,112.96,PASSENGER RAILWAYS,2021-22Q1_PC1274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Housing & Assets Total,BIRMINGHAM REGISTER,Neighbourhoods,14.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC1275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,AMZNMktplace,Total Adult Social Care,123.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,AMZNMktplace,Total Adult Social Care,194.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Public Health,AMZNMktplace,Public Health,78.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Housing & Assets Total,EB  ONLINE TRAINING TH,Neighbourhoods,113.4,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC1279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,48.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,26.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC1281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,Amazon.co.uk 286MN0W24,Neighbourhoods,15.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC1282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,Amazon Prime 2865R4YW4,Neighbourhoods,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,Trainline,Neighbourhoods,17.68,PASSENGER RAILWAYS,2021-22Q1_PC1284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,Trainline,Neighbourhoods,-3,PASSENGER RAILWAYS,2021-22Q1_PC1285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,Trainline,Neighbourhoods,-3,PASSENGER RAILWAYS,2021-22Q1_PC1286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Total Borough Economy,Trainline,Neighbourhoods,-3,PASSENGER RAILWAYS,2021-22Q1_PC1287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Director of Law & Governance,DARLASTON BUILDERS MER,Assistant Chief Executive (Excl SIU),50.75,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC1288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Director of Law & Governance,BILLINGHAMS GARDEN & B,Assistant Chief Executive (Excl SIU),35.71,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC1289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jun-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),64.02,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC1290
