Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3909,02-Jul-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4723.42,Building Maintenance & Improvements,1920P04_CR03410,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3910,18-Jul-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4770.68,Building Maintenance & Improvements,1920P04_CR03411,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3911,02-Jul-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6007.17,Building Maintenance & Improvements,1920P04_CR03412,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3912,02-Jul-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6733.79,Building Maintenance & Improvements,1920P04_CR03413,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3913,02-Jul-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6917.25,Building Maintenance & Improvements,1920P04_CR03414,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3914,02-Jul-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,7389.05,Building Maintenance & Improvements,1920P04_CR03415,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3915,02-Jul-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,10320.32,Building Maintenance & Improvements,1920P04_CR03416,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3916,18-Jul-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,17070.12,Building Maintenance & Improvements,1920P04_CR03417,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3917,18-Jul-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,23481.73,Building Maintenance & Improvements,1920P04_CR03418,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3918,01-Jul-2019,Regeneration And The Economy Capital,DATA POWER LTD,Regeneration And The Economy Capital,600.00,CIP - Fixtures & Fittings,1920P04_CR03419,78780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3919,01-Jul-2019,Regeneration And The Economy Capital,GRESHAM OFFICE FURNITURE LTD,Regeneration And The Economy Capital,2068.75,CIP - Furniture,1920P04_CR03420,93465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3920,01-Jul-2019,Regeneration And The Economy Capital,MOTT MACDONALD LTD,Regeneration And The Economy Capital,500.00,CIP - Infrastructure,1920P04_CR03421,01722008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3921,01-Jul-2019,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,550.00,CIP - Infrastructure,1920P04_CR03422,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3922,01-Jul-2019,Regeneration And The Economy Capital,BRIDGE CONSTRUCTION LTD,Regeneration And The Economy Capital,2734.87,CIP - Infrastructure,1920P04_CR03423,127570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3923,01-Jul-2019,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,4861.80,CIP - Infrastructure,1920P04_CR03424,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3924,23-Jul-2019,Regeneration And The Economy Capital,JACOBS U.K. LIMITED,Regeneration And The Economy Capital,8410.65,CIP - Infrastructure,1920P04_CR03425,104701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3925,01-Jul-2019,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,8578.90,CIP - Infrastructure,1920P04_CR03426,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3926,01-Jul-2019,Regeneration And The Economy Capital,MOTT MACDONALD LTD,Regeneration And The Economy Capital,8610.00,CIP - Infrastructure,1920P04_CR03427,01722008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3927,01-Jul-2019,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,8634.81,CIP - Infrastructure,1920P04_CR03428,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3928,01-Jul-2019,Regeneration And The Economy Capital,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy Capital,13172.80,CIP - Infrastructure,1920P04_CR03429,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3929,01-Jul-2019,Regeneration And The Economy Capital,MOTT MACDONALD LTD,Regeneration And The Economy Capital,16680.00,CIP - Infrastructure,1920P04_CR03430,01722008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3930,31-Jul-2019,Regeneration And The Economy Capital,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy Capital,24046.62,CIP - Infrastructure,1920P04_CR03431,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3931,12-Jul-2019,Regeneration And The Economy Capital,STAVE CON LTD,Regeneration And The Economy Capital,133154.93,CIP - Infrastructure,1920P04_CR03432,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3932,01-Jul-2019,Regeneration And The Economy Capital,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy Capital,11805.48,"CIP - New Construction,Conversion, Enhancement & Reno",1920P04_CR03433,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3933,01-Jul-2019,Regeneration And The Economy Capital,PORTAKABIN LTD,Regeneration And The Economy Capital,12215.63,"CIP - New Construction,Conversion, Enhancement & Reno",1920P04_CR03434,01032413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3934,01-Jul-2019,Regeneration And The Economy Capital,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy Capital,18034.50,"CIP - New Construction,Conversion, Enhancement & Reno",1920P04_CR03435,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3935,01-Jul-2019,Regeneration And The Economy Capital,MOTT MACDONALD LTD,Regeneration And The Economy Capital,1512.00,Deferred Charges/Grant Payments,1920P04_CR03436,01722008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3936,11-Jul-2019,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,6004.00,Deferred Charges/Grant Payments,1920P04_CR03437,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3937,11-Jul-2019,Regeneration And The Economy Capital,WATERMAN ASPEN LTD,Regeneration And The Economy Capital,6952.00,Deferred Charges/Grant Payments,1920P04_CR03438,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3938,12-Jul-2019,Regeneration And The Economy Capital,WILSON & SCOTT (HIGHWAYS) LIMITED,Regeneration And The Economy Capital,666.05,Operational Services ,1920P04_CR03439,114593
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3939,15-Jul-2019,Regeneration And The Economy Capital,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy Capital,3727.50,Operational Services ,1920P04_CR03440,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3940,12-Jul-2019,Regeneration And The Economy Capital,JPCS LTD,Regeneration And The Economy Capital,13455.34,Operational Services ,1920P04_CR03441,01780454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3941,15-Jul-2019,Regeneration And The Economy Capital,FITZGERALD CONTRACTORS LTD,Regeneration And The Economy Capital,14500.84,Operational Services ,1920P04_CR03442,77001692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3942,12-Jul-2019,Regeneration And The Economy Capital,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy Capital,17024.09,Operational Services ,1920P04_CR03443,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3943,29-Jul-2019,Regeneration And The Economy Capital,FITZGERALD CONTRACTORS LTD,Regeneration And The Economy Capital,131953.16,Operational Services ,1920P04_CR03444,77001692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3944,29-Jul-2019,Regeneration And The Economy Capital,FITZGERALD CONTRACTORS LTD,Regeneration And The Economy Capital,137064.46,Operational Services ,1920P04_CR03445,77001692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3945,04-Jul-2019,Resources (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),501.94,Externally Purchased Professional Services ,1920P04_CR03446,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3946,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),560.00,Externally Purchased Professional Services ,1920P04_CR03447,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3947,25-Jul-2019,Resources (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),633.07,Externally Purchased Professional Services ,1920P04_CR03448,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3948,04-Jul-2019,Resources (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),649.55,Externally Purchased Professional Services ,1920P04_CR03449,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3949,12-Jul-2019,Resources (Inc SIU),BERRYMANS LACE MAWER LLP,Assistant Chief Executive (Excl SIU),953.57,Externally Purchased Professional Services ,1920P04_CR03450,01771687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3950,18-Jul-2019,Resources (Inc SIU),CRAWFORD LOSS ADJUSTERS,Assistant Chief Executive (Excl SIU),1134.00,Externally Purchased Professional Services ,1920P04_CR03451,139105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3951,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1246.00,Externally Purchased Professional Services ,1920P04_CR03452,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3952,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1248.00,Externally Purchased Professional Services ,1920P04_CR03453,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3953,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1312.00,Externally Purchased Professional Services ,1920P04_CR03454,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3954,18-Jul-2019,Resources (Inc SIU),SEDGWICK INTERNATIONAL UK,Assistant Chief Executive (Excl SIU),1362.50,Externally Purchased Professional Services ,1920P04_CR03455,136510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3955,18-Jul-2019,Resources (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1543.00,Externally Purchased Professional Services ,1920P04_CR03456,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3956,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1672.00,Externally Purchased Professional Services ,1920P04_CR03457,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3957,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1873.50,Externally Purchased Professional Services ,1920P04_CR03458,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3958,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),2528.00,Externally Purchased Professional Services ,1920P04_CR03459,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3959,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),2721.50,Externally Purchased Professional Services ,1920P04_CR03460,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3960,12-Jul-2019,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),2800.00,Externally Purchased Professional Services ,1920P04_CR03461,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3961,12-Jul-2019,Resources (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),3940.50,Externally Purchased Professional Services ,1920P04_CR03462,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3962,04-Jul-2019,Resources (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),5896.00,Externally Purchased Professional Services ,1920P04_CR03463,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3963,18-Jul-2019,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),540.00,Insurance,1920P04_CR03464,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3964,04-Jul-2019,Resources (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),688.00,Insurance,1920P04_CR03465,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3965,04-Jul-2019,Resources (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),688.00,Insurance,1920P04_CR03466,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3966,08-Jul-2019,Resources (Inc SIU),SHIRES LAW,Assistant Chief Executive (Excl SIU),1344.00,Insurance,1920P04_CR03467,138936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3967,18-Jul-2019,Resources (Inc SIU),RUSSELL WORTH SOLICITORS,Assistant Chief Executive (Excl SIU),1750.00,Insurance,1920P04_CR03468,121108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3968,04-Jul-2019,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2800.00,Insurance,1920P04_CR03469,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3969,25-Jul-2019,Resources (Inc SIU),CEL SOLICITORS,Assistant Chief Executive (Excl SIU),3000.00,Insurance,1920P04_CR03470,136073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3970,04-Jul-2019,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),3360.00,Insurance,1920P04_CR03471,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3971,12-Jul-2019,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),4200.00,Insurance,1920P04_CR03472,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3972,25-Jul-2019,Resources (Inc SIU),FARLEYS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),5000.00,Insurance,1920P04_CR03473,131584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3973,08-Jul-2019,Resources (Inc SIU),SHIRES LAW,Assistant Chief Executive (Excl SIU),5257.56,Insurance,1920P04_CR03474,138936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3974,18-Jul-2019,Resources (Inc SIU),Wednesbury 2000 Community Charity,Assistant Chief Executive (Excl SIU),10000.00,Insurance,1920P04_CR03475,139131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3975,18-Jul-2019,Resources (Inc SIU),YOUR LAWYERS LIMITED,Assistant Chief Executive (Excl SIU),10000.00,Insurance,1920P04_CR03476,139104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3976,26-Jul-2019,Resources (Inc SIU),IRWIN MITCHELL LLP,Assistant Chief Executive (Excl SIU),15000.00,Insurance,1920P04_CR03477,103991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3977,26-Jul-2019,Resources (Inc SIU),IRWIN MITCHELL LLP,Assistant Chief Executive (Excl SIU),50000.00,Insurance,1920P04_CR03478,103991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3978,05-Jul-2019,Resources (Inc SIU),TMP (UK) LIMITED,Assistant Chief Executive (Excl SIU),884.00,Advertising & Publicity,1920P04_CR03479,99944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3979,22-Jul-2019,Resources (Inc SIU),TMP (UK) LIMITED,Assistant Chief Executive (Excl SIU),1130.00,Advertising & Publicity,1920P04_CR03480,99944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3980,05-Jul-2019,Resources (Inc SIU),TMP (UK) LIMITED,Assistant Chief Executive (Excl SIU),2470.00,Advertising & Publicity,1920P04_CR03481,99944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3981,01-Jul-2019,Resources (Inc SIU),TRINITY MIRROR PUBLISHING LIMITED,Assistant Chief Executive (Excl SIU),7451.00,Advertising & Publicity,1920P04_CR03482,116538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3982,08-Jul-2019,Resources (Inc SIU),THE LETTERBOX CONSULTANCY LIMITED,Assistant Chief Executive (Excl SIU),12377.44,Advertising & Publicity,1920P04_CR03483,118808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3983,09-Jul-2019,Resources (Inc SIU),KIDSTAFF LTD,Assistant Chief Executive (Excl SIU),502.56,Agency Staff,1920P04_CR03484,01497524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3984,01-Jul-2019,Resources (Inc SIU),EYEARS LTD,Assistant Chief Executive (Excl SIU),524.92,Agency Staff,1920P04_CR03485,64932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3985,01-Jul-2019,Resources (Inc SIU),EYEARS LTD,Assistant Chief Executive (Excl SIU),524.92,Agency Staff,1920P04_CR03486,64932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3986,03-Jul-2019,Resources (Inc SIU),EYEARS LTD,Assistant Chief Executive (Excl SIU),524.92,Agency Staff,1920P04_CR03487,64932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3987,01-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),619.50,Agency Staff,1920P04_CR03488,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3988,01-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),619.50,Agency Staff,1920P04_CR03489,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3989,11-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),630.00,Agency Staff,1920P04_CR03490,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3990,09-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),700.32,Agency Staff,1920P04_CR03491,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3991,09-Jul-2019,Resources (Inc SIU),NIYAA PEOPLE,Assistant Chief Executive (Excl SIU),709.66,Agency Staff,1920P04_CR03492,95942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3992,09-Jul-2019,Resources (Inc SIU),NIYAA PEOPLE,Assistant Chief Executive (Excl SIU),709.66,Agency Staff,1920P04_CR03493,95942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3993,04-Jul-2019,Resources (Inc SIU),NIYAA PEOPLE,Assistant Chief Executive (Excl SIU),709.66,Agency Staff,1920P04_CR03494,95942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3994,01-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),744.00,Agency Staff,1920P04_CR03495,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3995,03-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),754.95,Agency Staff,1920P04_CR03496,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3996,09-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),756.00,Agency Staff,1920P04_CR03497,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3997,01-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),777.00,Agency Staff,1920P04_CR03498,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3998,09-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),777.00,Agency Staff,1920P04_CR03499,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3999,09-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),777.00,Agency Staff,1920P04_CR03500,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4000,11-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),777.00,Agency Staff,1920P04_CR03501,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4001,11-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),883.93,Agency Staff,1920P04_CR03502,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4002,03-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),883.93,Agency Staff,1920P04_CR03503,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4003,01-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),884.17,Agency Staff,1920P04_CR03504,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4004,09-Jul-2019,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),899.50,Agency Staff,1920P04_CR03505,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4005,09-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),922.25,Agency Staff,1920P04_CR03506,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4006,03-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),922.50,Agency Staff,1920P04_CR03507,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4007,11-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),979.46,Agency Staff,1920P04_CR03508,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4008,01-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1070.34,Agency Staff,1920P04_CR03509,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4009,01-Jul-2019,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1102.50,Agency Staff,1920P04_CR03510,49728
