﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-2021,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,4.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,10.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,18.63,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,-2.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,AMZNMktplace,Total Adult Social Care,30.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Public Health,ADOBE STOCK,Public Health,23.99,COMPUTER SOFTWARE STORES,2021-22Q2_PC1245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,11.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,B & Q 1357,Neighbourhoods,8.94,HOME SUPPLY WAREHOUSE STORES,2021-22Q2_PC1247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,15.53,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,11.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,PRINTED.COM,Neighbourhoods,119.99,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q2_PC1250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,CANVA  I03185-15591180,Neighbourhoods,10.99,PHOTOGRAPHIC STUDIOS,2021-22Q2_PC1251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,GOMPELS HEALTHCARE,Neighbourhoods,62.69,WHOLESALE CLUBS,2021-22Q2_PC1252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,CURRYS,Neighbourhoods,7.99,ELECTRONIC SALES,2021-22Q2_PC1253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,8.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Business Strategy & Change,Amazon.co.uk MW0YD0135,Neighbourhoods,19.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,55.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Regeneration & Growth,TVLICENSING.CO.UK,Regeneration And The Economy,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2021-22Q2_PC1258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,13.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,Amazon.co.uk TG2364I45,Neighbourhoods,75.15,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,20.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,40.87,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC1262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Borough Economy,APCOA - NWR LEEDS,Neighbourhoods,16,AUTOMOBILE PARKING LOTS AND GARAGES,2021-22Q2_PC1263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,8.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,45.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total ASCHWB,Amazon.co.uk CM6Q07AU5,Total Adult Social Care,26.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total ASCHWB,Amazon.co.uk PV73Q5NJ5,Total Adult Social Care,14.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,51.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Childrens Services,CENTRAL ENG COOP,Childrens Services,4,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,29.63,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Childrens Services,WWW.SEWESSENTIAL.CO.UK,Childrens Services,21,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",2021-22Q2_PC1271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Childrens Services,DC NUTT SEWING MACHINE,Childrens Services,244.48,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",2021-22Q2_PC1272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Childrens Services,FS  TechSmith,Childrens Services,38.76,DIGITAL GOODS SOFTWARE APPLICATIONS,2021-22Q2_PC1273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,13.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Individual School Budgets With Inclusion,HTTP://SHOP.ICAN.ORG.U,Individual School Budgets With Inclusion,55,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q2_PC1275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Childrens Services,Just Eat,Childrens Services,15.59,FAST FOOD RESTAURANTS,2021-22Q2_PC1276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,89.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,23.03,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Director of Law & Governance,Amazon Prime C42SW24L5,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q2_PC1279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Total Business Strategy & Change,EVERSHEDS SUTHERLAND,Assistant Chief Executive (Excl SIU),135,"ATTORNEYS, LEGAL SERVICES",2021-22Q2_PC1280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-2021,Corporate Management,EVERSHEDS SUTHERLAND,Corporate Management,135,"ATTORNEYS, LEGAL SERVICES",2021-22Q2_PC1281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,504.9,HARDWARE EQUIPMENT AND SUPPLIES,2021-22Q2_PC1282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,11.35,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q2_PC1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,22.24,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC1284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Housing & Assets Total,ARGOS LTD,Neighbourhoods,149.99,DISCOUNT STORES,2021-22Q2_PC1285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Borough Economy,Amazon.co.uk HJ06K0PH5,Neighbourhoods,21.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,-19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,87.75,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC1288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Borough Economy,PAYPAL  ARTSONMOVE,Neighbourhoods,14,BOOK STORES,2021-22Q2_PC1289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Housing & Assets Total,POST OFFICE COUNTER,Neighbourhoods,15.84,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q2_PC1290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Business Strategy & Change,EB  BEYOND CORONAVIRUS,Assistant Chief Executive (Excl SIU),168,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q2_PC1291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),22.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),8.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),6.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Borough Economy,IAN SMITH GROUP LTD,Regeneration And The Economy,63.79,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC1295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,7.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,39.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total ASCHWB,Amazon.co.uk OM8DH6IJ5,Total Adult Social Care,62.96,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,SCREWFIX DIRECT,Childrens Services,19.48,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC1299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-5.79,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-2.75,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,43.52,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,9.78,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,31.85,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,TESCO STORES 2770,Childrens Services,15.14,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,47.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,AMZNMktplace,Childrens Services,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Childrens Services,AMZ BXI ACOUSTICS,Childrens Services,-34.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2021,Total Business Strategy & Change,PREMIER INN,Assistant Chief Executive (Excl SIU),172,PREMIER INN,2021-22Q2_PC1309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Total Housing Revenue Account,INTERNATIONAL HOTEL TE,Total Housing Revenue Account,315,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2021-22Q2_PC1310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Total Housing Revenue Account,STORAGE KING WALSALL,Total Housing Revenue Account,394.5,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",2021-22Q2_PC1311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Total Borough Economy,KELTRUCK LIMITED,Neighbourhoods,54,MOTOR VEHICLE SUPPLIES AND NEW PARTS,2021-22Q2_PC1312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Total Borough Economy,KELTRUCK LIMITED,Neighbourhoods,49,MOTOR VEHICLE SUPPLIES AND NEW PARTS,2021-22Q2_PC1313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Total Borough Economy,PRINTED.COM,Neighbourhoods,140.58,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q2_PC1314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,129.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Total Borough Economy,TOOLSTATION UK,Neighbourhoods,10.98,HARDWARE STORES,2021-22Q2_PC1317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Director of Law & Governance,TIMPSON LTD,Assistant Chief Executive (Excl SIU),120,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,5.28,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC1319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Childrens Services,Amazon.co.uk DG3RO1J45,Childrens Services,44.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,30.1,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Childrens Services,AMZNMktplace,Childrens Services,77.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Childrens Services,AMZNMktplace,Childrens Services,38.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Childrens Services,Amazon.co.uk NX46P2HH5,Childrens Services,74.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,42.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Housing & Assets Total,WWW.VICARAGELODGE.COM,Neighbourhoods,1050,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2021-22Q2_PC1326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Sep-2021,Total Borough Economy,MENTIMETER,Neighbourhoods,108.78,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",2021-22Q2_PC1327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2021,Total Housing Revenue Account,WREKIN GIANT,Total Housing Revenue Account,29.37,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",2021-22Q2_PC1328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2021,Housing & Assets Total,GEN REGISTER OFFICE,Neighbourhoods,-7.5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q2_PC1329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,71.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,26.53,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2021,Housing & Assets Total,ASDA STORE,Neighbourhoods,4,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC1332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2021,Total Business Strategy & Change,Amazon.co.uk 9M0MF3M85,Assistant Chief Executive (Excl SIU),45.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC1333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),20.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC1334
