Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3539,08-Jan-2020,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,23984.99,Operational Services ,1920P10_CR03040,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3540,10-Jan-2020,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,30784.43,Operational Services ,1920P10_CR03041,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3541,08-Jan-2020,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,32331.43,Operational Services ,1920P10_CR03042,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3542,01-Jan-2020,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,165056.53,Operational Services ,1920P10_CR03043,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3543,02-Jan-2020,Regeneration & Growth,MARWOOD ELECTRICAL CO LTD,Regeneration And The Economy,4808,Operational Services ,1920P10_CR03044,1345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3544,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,530,Operational Services ,1920P10_CR03045,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3545,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,800.28,Operational Services ,1920P10_CR03046,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3546,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,823.34,Operational Services ,1920P10_CR03047,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3547,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1025.78,Operational Services ,1920P10_CR03048,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3548,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1172.91,Operational Services ,1920P10_CR03049,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3549,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1183.92,Operational Services ,1920P10_CR03050,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3550,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1209.13,Operational Services ,1920P10_CR03051,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3551,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1315.09,Operational Services ,1920P10_CR03052,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3552,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,2229.83,Operational Services ,1920P10_CR03053,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3553,01-Jan-2020,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,2696.64,Operational Services ,1920P10_CR03054,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3554,03-Jan-2020,Regeneration & Growth,PUMP SUPPLIES LIMITED,Regeneration And The Economy,642.6,Operational Services ,1920P10_CR03055,130624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3555,01-Jan-2020,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,911.94,Operational Services ,1920P10_CR03056,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3556,01-Jan-2020,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,798.19,Operational Services ,1920P10_CR03057,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3557,01-Jan-2020,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,10131.03,Operational Services ,1920P10_CR03058,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3558,01-Jan-2020,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,13838.91,Operational Services ,1920P10_CR03059,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3559,14-Jan-2020,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,9647.3,Operational Services ,1920P10_CR03060,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3560,01-Jan-2020,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,222413.66,Operational Services ,1920P10_CR03061,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3561,01-Jan-2020,Regeneration & Growth,TENNALS PEST CONTROL LTD,Regeneration And The Economy,1518,Pest Control,1920P10_CR03062,138145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3562,08-Jan-2020,Regeneration & Growth,NEOPOST LIMITED,Regeneration And The Economy,17170,Postages,1920P10_CR03063,93566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3563,01-Jan-2020,Regeneration & Growth,WHISTL UK LIMITED,Regeneration And The Economy,1000.01,Postages,1920P10_CR03064,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3564,01-Jan-2020,Regeneration & Growth,WHISTL UK LIMITED,Regeneration And The Economy,1158.03,Postages,1920P10_CR03065,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3565,12-Jan-2020,Regeneration & Growth,WHISTL UK LIMITED,Regeneration And The Economy,1251.34,Postages,1920P10_CR03066,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3566,12-Jan-2020,Regeneration & Growth,WHISTL UK LIMITED,Regeneration And The Economy,1681.21,Postages,1920P10_CR03067,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3567,08-Jan-2020,Regeneration & Growth,CDS PROPERTY ,Regeneration And The Economy,176864.38,Rents,1920P10_CR03068,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3568,08-Jan-2020,Regeneration & Growth,REDACTED PERSONAL DATA,Regeneration And The Economy,37500,Rents,1920P10_CR03069,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3569,08-Jan-2020,Regeneration & Growth,VINE PROPERTY MANAGEMENT,Regeneration And The Economy,13045.99,Rents,1920P10_CR03070,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3570,03-Jan-2020,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,739.66,Security,1920P10_CR03071,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3571,01-Jan-2020,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,1170,Security,1920P10_CR03072,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3572,01-Jan-2020,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,1813.35,Security,1920P10_CR03073,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3573,03-Jan-2020,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,1942.08,Security,1920P10_CR03074,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3574,01-Jan-2020,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,2196.4,Security,1920P10_CR03075,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3575,01-Jan-2020,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,2600.74,Security,1920P10_CR03076,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3576,01-Jan-2020,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,6143.95,Security,1920P10_CR03077,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3577,01-Jan-2020,Regeneration & Growth,BLACK COUNTRY CHAMBER OF COMMERCE & INDUSTRY,Regeneration And The Economy,1140,Subscriptions,1920P10_CR03078,1721439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3578,01-Jan-2020,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,880.65,Waste Disposal Charges,1920P10_CR03079,1100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3579,10-Jan-2020,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,1331.52,Waste Disposal Charges,1920P10_CR03080,1100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3580,10-Jan-2020,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,1811.88,Waste Disposal Charges,1920P10_CR03081,1100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3581,01-Jan-2020,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,1812.03,Waste Disposal Charges,1920P10_CR03082,1100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3582,01-Jan-2020,Regeneration & Growth,ENVIRONMENTAL CONTRACTS LTD,Regeneration And The Economy,1349.6,Waste Disposal Charges,1920P10_CR03083,2572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3583,03-Jan-2020,Regeneration & Growth,NEW GENERATION COURIER LOGISTICS LTD,Regeneration And The Economy,4500,Waste Disposal Charges,1920P10_CR03084,111722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3584,02-Jan-2020,Regeneration & Growth,SERCO LIMITED,Regeneration And The Economy,748.67,Waste Disposal Charges,1920P10_CR03085,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3585,02-Jan-2020,Regeneration & Growth,SERCO LIMITED,Regeneration And The Economy,2805.45,Waste Disposal Charges,1920P10_CR03086,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3586,16-Jan-2020,Regeneration & Growth,VEOLIA ES (UK) LTD,Regeneration And The Economy,533.52,Waste Disposal Charges,1920P10_CR03087,23420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3587,16-Jan-2020,Regeneration & Growth,PENNON WATER SERVICES T/A SSWB,Regeneration And The Economy,788.52,Water Services,1920P10_CR03088,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3588,01-Jan-2020,Regeneration & Growth,PENNON WATER SERVICES T/A SSWB,Regeneration And The Economy,1541.71,Water Services,1920P10_CR03089,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3589,16-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,508.64,Water Services,1920P10_CR03090,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3590,21-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,605.09,Water Services,1920P10_CR03091,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3591,01-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,655.44,Water Services,1920P10_CR03092,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3592,10-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,802.48,Water Services,1920P10_CR03093,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3593,24-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,881.32,Water Services,1920P10_CR03094,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3594,15-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,1004.29,Water Services,1920P10_CR03095,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3595,01-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,1025.3,Water Services,1920P10_CR03096,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3596,01-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,2142.49,Water Services,1920P10_CR03097,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3597,22-Jan-2020,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,3917.99,Water Services,1920P10_CR03098,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3598,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,502.69,Building Maintenance & Improvements,1920P10_CR03099,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3599,14-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,506.25,Building Maintenance & Improvements,1920P10_CR03100,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3600,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,508.21,Building Maintenance & Improvements,1920P10_CR03101,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3601,28-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,517.5,Building Maintenance & Improvements,1920P10_CR03102,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3602,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,530.74,Building Maintenance & Improvements,1920P10_CR03103,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3603,14-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,533.25,Building Maintenance & Improvements,1920P10_CR03104,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3604,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,533.94,Building Maintenance & Improvements,1920P10_CR03105,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3605,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,535.81,Building Maintenance & Improvements,1920P10_CR03106,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3606,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,536.04,Building Maintenance & Improvements,1920P10_CR03107,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3607,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,536.8,Building Maintenance & Improvements,1920P10_CR03108,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3608,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,542.55,Building Maintenance & Improvements,1920P10_CR03109,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3609,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,550,Building Maintenance & Improvements,1920P10_CR03110,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3610,28-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,558.75,Building Maintenance & Improvements,1920P10_CR03111,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3611,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,566.25,Building Maintenance & Improvements,1920P10_CR03112,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3612,14-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,566.51,Building Maintenance & Improvements,1920P10_CR03113,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3613,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,569.18,Building Maintenance & Improvements,1920P10_CR03114,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3614,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,572.36,Building Maintenance & Improvements,1920P10_CR03115,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3615,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,574.85,Building Maintenance & Improvements,1920P10_CR03116,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3616,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,576.31,Building Maintenance & Improvements,1920P10_CR03117,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3617,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,581.25,Building Maintenance & Improvements,1920P10_CR03118,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3618,28-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,586.09,Building Maintenance & Improvements,1920P10_CR03119,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3619,28-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,593.14,Building Maintenance & Improvements,1920P10_CR03120,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3620,13-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,594.48,Building Maintenance & Improvements,1920P10_CR03121,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3621,14-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,598.81,Building Maintenance & Improvements,1920P10_CR03122,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3622,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,600.53,Building Maintenance & Improvements,1920P10_CR03123,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3623,28-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,615.54,Building Maintenance & Improvements,1920P10_CR03124,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3624,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,617.18,Building Maintenance & Improvements,1920P10_CR03125,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3625,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,618.43,Building Maintenance & Improvements,1920P10_CR03126,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3626,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,622.15,Building Maintenance & Improvements,1920P10_CR03127,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3627,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,625,Building Maintenance & Improvements,1920P10_CR03128,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3628,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,639.29,Building Maintenance & Improvements,1920P10_CR03129,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3629,14-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,641.55,Building Maintenance & Improvements,1920P10_CR03130,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3630,28-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,645.38,Building Maintenance & Improvements,1920P10_CR03131,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3631,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,647.43,Building Maintenance & Improvements,1920P10_CR03132,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3632,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,651.01,Building Maintenance & Improvements,1920P10_CR03133,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3633,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,655.05,Building Maintenance & Improvements,1920P10_CR03134,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3634,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,662.68,Building Maintenance & Improvements,1920P10_CR03135,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3635,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,664.96,Building Maintenance & Improvements,1920P10_CR03136,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3636,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,665.25,Building Maintenance & Improvements,1920P10_CR03137,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3637,20-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,668.2,Building Maintenance & Improvements,1920P10_CR03138,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3638,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,670.61,Building Maintenance & Improvements,1920P10_CR03139,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3639,14-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,675.28,Building Maintenance & Improvements,1920P10_CR03140,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3640,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,676.56,Building Maintenance & Improvements,1920P10_CR03141,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3641,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,680.79,Building Maintenance & Improvements,1920P10_CR03142,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3642,29-Jan-2020,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,685.91,Building Maintenance & Improvements,1920P10_CR03143,77009142
