Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Assistant Chief Executive,WEST MIDLANDS METRO,Assistant Chief Executive (Excl SIU),11.6,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2023-24Q2_PC1873
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,Amazon.co.uk 1K3C36CK4,Childrens Services,15.1,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1874
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-2.15,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1875
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,81.73,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1876
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,58.69,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1877
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,23,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1878
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,BEEBYS BUBBLES,Childrens Services,120,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q2_PC1879
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,193.6,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC1880
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,364.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC1881
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,STAPLES,Childrens Services,23.49,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q2_PC1882
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,TESCO STORES 2770,Childrens Services,133.75,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1883
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,Trainline,Childrens Services,14.26,PASSENGER RAILWAYS,2023-24Q2_PC1884
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Childrens Services,WWW.TRAIN-AID.CO.UK,Childrens Services,234,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC1885
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Corporate Management,AMZNMKTPLACE,Corporate Management,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1886
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Housing & Assets Total,CALDMORE HARDWARE LIMI,Corporate Management,15.6,HARDWARE STORES,2023-24Q2_PC1887
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Individual School Budgets With Inclusion,AMZNMKTPLACE,Individual School Budgets With Inclusion,104.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1888
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,52.75,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1889
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Total Public Health,ALDI 103 772,Public Health,16.9,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1890
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Regeneration & Growth,Amazon.co.uk 1K6MK8C64,Regeneration And The Economy,22.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1891
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,13,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1892
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Total ASCHWB,Amazon.co.uk 147DE4YS4,Total Adult Social Care,27.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1893
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,35.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1894
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Total Borough Economy,ASDA STORES 4765,Total Adult Social Care,9.64,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1895
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Total Borough Economy,HOMEBASE LTD 085,Total Adult Social Care,83,HOME SUPPLY WAREHOUSE STORES,2023-24Q2_PC1896
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Total Borough Economy,PAYPAL  EVRI,Total Adult Social Care,10.8,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",2023-24Q2_PC1897
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Total ASCHWB,POUNDLAND LTD - 1729,Total Adult Social Care,21.5,DISCOUNT STORES,2023-24Q2_PC1898
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Sep-2023,Total Borough Economy,POUNDLAND LTD - 1729,Total Adult Social Care,37,DISCOUNT STORES,2023-24Q2_PC1899
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Assistant Chief Executive,Amazon.co.uk 1K5EU2474,Assistant Chief Executive (Excl SIU),10.11,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1900
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),4.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1901
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),23.44,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1902
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Childrens Services,Amazon.co.uk 1K10S7L74,Childrens Services,246.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1903
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Childrens Services,Amazon.co.uk 1K4GV9LG4,Childrens Services,21.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1904
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Childrens Services,AMZNMktplace,Childrens Services,36.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1905
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Childrens Services,Domino s Pizza,Childrens Services,68.97,"EATING PLACES, RESTAURANTS",2023-24Q2_PC1906
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Childrens Services,POUNDLAND LTD - 1093,Childrens Services,19,DISCOUNT STORES,2023-24Q2_PC1907
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Corporate Management,Amazon.co.uk 1K6NB6FH4,Corporate Management,11.31,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1908
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Borough Economy,AMZNMKTPLACE,Dead SeRCOP,56.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1909
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Borough Economy,AMZNMktplace,Dead SeRCOP,269.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1910
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Borough Economy,Canva  03915-34513053,Dead SeRCOP,10.99,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q2_PC1911
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Individual School Budgets With Inclusion,AMZNMKTPLACE,Individual School Budgets With Inclusion,99.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1912
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Individual School Budgets With Inclusion,ONE4ALL,Individual School Budgets With Inclusion,375.99,DEPARTMENT STORES,2023-24Q2_PC1913
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Public Health,AMZNMKTPLACE,Public Health,8.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1914
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Public Health,Just Eat,Public Health,161.4,FAST FOOD RESTAURANTS,2023-24Q2_PC1915
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Public Health,ROBERT DYAS ECOM,Public Health,27.93,HARDWARE STORES,2023-24Q2_PC1916
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Regeneration & Growth,Amazon.co.uk 1K14F44I4,Regeneration And The Economy,14.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1917
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Regeneration & Growth,Amazon.co.uk 1K24V54L4,Regeneration And The Economy,26,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1918
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Regeneration & Growth,Amazon.co.uk 1K5EU1474,Regeneration And The Economy,26,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1919
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,-137.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1920
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Regeneration & Growth,SAINSBURYS,Regeneration And The Economy,99.04,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1921
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Regeneration & Growth,SAINSBURYS,Regeneration And The Economy,2.5,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1922
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Regeneration & Growth,SAS EVENT AND ASSOCIAT,Regeneration And The Economy,684,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC1923
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,11.35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1924
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,37.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1925
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,-32.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1926
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,95.75,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1927
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total ASCHWB,ASDA SUPERSTORE,Total Adult Social Care,9,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1928
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Borough Economy,PADDLE.NET SNAPWIDGET,Total Adult Social Care,5.41,DIGITAL GOODS SOFTWARE APPLICATIONS,2023-24Q2_PC1929
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Sep-2023,Total Borough Economy,THE RANGE,Total Adult Social Care,53.94,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2023-24Q2_PC1930
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Assistant Chief Executive,Amazon.co.uk 1K3V61NT4,Assistant Chief Executive (Excl SIU),30.36,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1931
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,FINANCE (Inc SIU),AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),20.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1932
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Assistant Chief Executive,Canva  03916-26602906,Assistant Chief Executive (Excl SIU),99.99,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q2_PC1933
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Law & Governance,CHARTERED TRADING STAN,Assistant Chief Executive (Excl SIU),204,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q2_PC1934
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,ALDI 103 772,Childrens Services,27.63,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1935
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,ALDI 109 772,Childrens Services,40.39,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1936
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,AMZNMKTPLACE,Childrens Services,50.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1937
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,AMZNMktplace,Childrens Services,14.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1938
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-3.5,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1939
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,89.8,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1940
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,Bassi Sweet Centre,Childrens Services,72,FAST FOOD RESTAURANTS,2023-24Q2_PC1941
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,DARLASTON CHIPPY,Childrens Services,7.9,FAST FOOD RESTAURANTS,2023-24Q2_PC1942
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,35.55,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1943
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,POUNDLAND LTD - 1729,Childrens Services,18.95,DISCOUNT STORES,2023-24Q2_PC1944
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,POUNDLAND LTD - 2528,Childrens Services,3,DISCOUNT STORES,2023-24Q2_PC1945
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,POUNDLAND LTD - 2528,Childrens Services,17.8,DISCOUNT STORES,2023-24Q2_PC1946
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Childrens Services,WWW.WMCA.ORG.UK,Childrens Services,10,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2023-24Q2_PC1947
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Housing & Assets Total,AMZNMKTPLACE,Corporate Management,127.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1948
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,1000,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC1949
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,560,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q2_PC1950
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Individual School Budgets With Inclusion,ONE4ALL,Individual School Budgets With Inclusion,375.99,DEPARTMENT STORES,2023-24Q2_PC1951
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Individual School Budgets With Inclusion,POUNDLAND.CO.UK,Individual School Budgets With Inclusion,55,DEPARTMENT STORES,2023-24Q2_PC1952
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Individual School Budgets With Inclusion,POUNDLAND.CO.UK,Individual School Budgets With Inclusion,-1,DEPARTMENT STORES,2023-24Q2_PC1953
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Individual School Budgets With Inclusion,TROPHYSTORE.CO.UK LIMI,Individual School Budgets With Inclusion,144.79,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY",2023-24Q2_PC1954
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Individual School Budgets With Inclusion,WEDNESBURY C-79D7F0E2-,Individual School Budgets With Inclusion,41,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q2_PC1955
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Assistant Chief Executive,AMZNMKTPLACE,Neighbourhoods,58.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1956
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Regeneration & Growth,AMZNMKTPLACE,Regeneration And The Economy,26.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1957
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,50,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1958
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Regeneration & Growth,JONES MULTI SERVICE C,Regeneration And The Economy,17,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",2023-24Q2_PC1959
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1960
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,112.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1961
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,35.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1962
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,AMZNMKTPLACE,Total Adult Social Care,239.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1963
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,B & Q 1276,Total Adult Social Care,24,HOME SUPPLY WAREHOUSE STORES,2023-24Q2_PC1964
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,SCREWFIX DIR LTD,Total Adult Social Care,29.28,"BUILDING MATERIALS, LUMBER STORES",2023-24Q2_PC1965
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,TESCO STORES 6197,Total Adult Social Care,23,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1966
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,THE RANGE,Total Adult Social Care,8.99,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2023-24Q2_PC1967
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,49.21,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1968
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,25-Sep-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,48.15,"GROCERY STORES, SUPERMARKETS",2023-24Q2_PC1969
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),17.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q2_PC1970
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,Law & Governance,FIRSTAID4LESS,Assistant Chief Executive (Excl SIU),78.24,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",2023-24Q2_PC1971
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,FINANCE (Inc SIU),REMARKABLE,Assistant Chief Executive (Excl SIU),2.99,ELECTRONIC SALES,2023-24Q2_PC1972
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,Law & Governance,SumUp   John Somervill,Assistant Chief Executive (Excl SIU),3,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q2_PC1973
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,FINANCE (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),16.91,PASSENGER RAILWAYS,2023-24Q2_PC1974
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,FINANCE (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),25.16,PASSENGER RAILWAYS,2023-24Q2_PC1975
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,Childrens Services,ADOBE PS CREATIVE CLD,Childrens Services,19.97,DIGITAL GOODS SOFTWARE APPLICATIONS,2023-24Q2_PC1976
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,Childrens Services,Amazon.co.uk 1K2Z73MD4,Childrens Services,27.64,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1977
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,26-Sep-2023,Childrens Services,Amazon.co.uk 1K7KH4V64,Childrens Services,164.73,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q2_PC1978
