Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),S BAYLISS ROOFING AND CLADDING LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04060,144854
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),S CARTWRIGHT T/A BONNIE & CLYDE BARBERS AND HAIRDRESSERS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04061,144819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),S CHANA T/A R S AUTO CENTRE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04062,143914
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),S D MODI AND CO LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04063,145599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),S J CLEANING (MIDLANDS) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04064,109334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),S K GROCERS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04065,144444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),S K JEWELLERS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04066,86706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04067,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2020,Resources (Inc SIU),S M BENTLEY DENTAL PRACTICE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04068,144293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),S M M CARPENTRY SERVICES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04069,145354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),S Q BLINDS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04070,145150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),S V SILKS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04071,145338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04072,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SAC SERVICES LTD.,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04073,144548
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SADIKA PROPERTIES LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04074,143972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SADLER'S BREWHOUSE LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04075,144468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),SAFE PROPERTY SPECIALISTS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04076,144810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SAFEWAY CONSTRUCTION (MIDLANDS) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04077,89305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SAFEWEAR LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04078,145087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),SAFI REPAIR SERVICES,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04079,144704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2020,Resources (Inc SIU),SAHO CONFECTIONERY LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04080,144287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04081,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),SAJID KAPADIA T/A PHONE DEPOT,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04082,145624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),SALON 49,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04083,144595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),SAMOSA & SWEET FACTORY LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04084,143989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SAMRA STORES,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04085,144133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04086,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SANDWELL ASIAN DEVELOPMENT ASSOCIATION,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04087,55737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SANDWELL CAR SALES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04088,143915
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),SANDWELL CARE SERVICES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04089,144073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),SANDWELL COMMUNITY HUBS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04090,133152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),SANDWELL DISTRICT SCOUTS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04091,08588479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),SANDWELL DISTRICT SCOUTS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04092,08588479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),SANDWELL DISTRICT SCOUTS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04093,08588479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),SANDWELL DRAINAGE CO,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04094,77006249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SANDWELL FIELD SPORTS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04095,23605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SANDWELL FLYERS GYMNASTIC ACADEMY CIC,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04096,128794
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SANDWELL FLYERS GYMNASTIC ACADEMY CIC,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04097,128794
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SANDWELL IRISH COMMUNITY ASSOCIATION,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04098,37424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SANDWELL LEISURE TRUST,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04099,23305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SANDWELL MULTICARE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04100,144393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SANDWELL VALLEY AMUSEMENTS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04101,143973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SANDWELL VALLEY AMUSEMENTS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04102,143973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),SANGHA NEWSAGENTS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04103,144856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),SANJIVANI UK DISTRIBUTION LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04104,143502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),SANTA-FEY LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04105,144868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SANTIO LIMITED T/A DOMINOS PIZZA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04106,144382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),SANTOKH SINGH SANGASOLE T/A TRISAN MOTORS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04107,54052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SARAI HOLDING LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04108,144507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04109,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),SAT AUTOS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04110,145520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SAT KARTAR FOOD STORE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04111,91615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04112,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04113,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04114,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04115,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04116,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SATNAM SINGH T/A SEAVERS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04117,143952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04118,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04119,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-2020,Resources (Inc SIU),SAWSPEC,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04120,145259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),SB MANUFACTURING (UK) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04121,144007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SB.BMPARTS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04122,145002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-May-2020,Resources (Inc SIU),SCARRETT SKIPS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04123,145543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),SCISSORSAFE LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04124,144027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),SECOND CITY MOTOR COMPANY LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04125,143905
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Resources (Inc SIU),SECTION ROLL & TOOLS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04126,143320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SECURITY 247 LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04127,143880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SEDANA & BHATIA LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04128,144645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Resources (Inc SIU),SEDGLEY VULCANISING LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04129,143321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),SEGAR HAND CAR WASH,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04130,144875
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SEGBO,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04131,144153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2020,Resources (Inc SIU),SELINA DAVIES T/A SELINAS BEAUTIQUE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04132,142629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SENTINOS PIZZA LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04133,144458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Resources (Inc SIU),SERENITY PROPERTY LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04134,143322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SEVENSEVEN2 MX LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04135,143947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),SFC BIRMINGHAM LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04136,145467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SHABZ BARBERS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04137,144231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Resources (Inc SIU),SHADRAKE SILOS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04138,143323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SHAFAIT ALI T/A SAMS AUTHENTIC FOODSTORE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04139,143941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04140,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SHAUNS AUTOS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04141,145056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04142,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-May-2020,Resources (Inc SIU),SHAYIEN FOODS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04143,145551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SHAZAN FOODS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04144,145040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SHEEL WANT PURBA T/A 4WARD TRAVEL,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04145,144639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SHERGILL ESTATES,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04146,144895
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04147,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SHIRELAND INN LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04148,144643
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SHIRELAND SERVICE STATION,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04149,145099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2020,Resources (Inc SIU),SHIV SAI (UK) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04150,144979
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-2020,Resources (Inc SIU),SHIVA JEWELLERS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04151,143868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2020,Resources (Inc SIU),SHOPFRONT SHUTTERS LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04152,143318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SHORTCUTS (MK) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04153,144649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-May-2020,Resources (Inc SIU),SIDHU PUB LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04154,145578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2020,Resources (Inc SIU),SIGMA CNC LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04155,145384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SIGN WIZARDS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04156,01476286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SIGNS NOW UK LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04157,144142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2020,Resources (Inc SIU),SIGNUS VEHICLE SERVICES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04158,144656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-May-2020,Resources (Inc SIU),SILICON-MICRO LIMITEDT/A HF SYSTEMS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04159,145393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SIMONS NEWS & BOOZE,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04160,144423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SIMPLY HEATING (UK) LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04161,144236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2020,Resources (Inc SIU),SIMTEKBM LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04162,144119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2020,Resources (Inc SIU),SINGLEBEDFORSALE.CO.UK LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04163,144873
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-2020,Resources (Inc SIU),SINNAMMA LTD T/A ROWLEY NEWS,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04164,145298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2020,Resources (Inc SIU),SITE ELECTRICAL REFURBISHMENT SERVICES LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04165,144008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2020,Resources (Inc SIU),SJD SOLE TRADER,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04166,144763
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2020,Resources (Inc SIU),SM SALES LIMITED,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04167,144902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2020,Resources (Inc SIU),SMART CATERING REPAIRS LTD,Emergency Funding,10000.00 ,Grant Payments,2021P02_CR04168,145606
