Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,HOME FARM NURSERIES (PINVIN) LIMITED,Total Adult Social Care,992.61,Equipment & Furniture ,2324P11_CR03300,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,HOME FARM NURSERIES (PINVIN) LIMITED,Total Adult Social Care,934.92,Equipment & Furniture ,2324P11_CR03301,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,IRON MOUNTAIN (UK) LTD,Total Adult Social Care,1142.12,ICT ,2324P11_CR03302,01719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,4443.86,Operational Services ,2324P11_CR03303,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1716.98,Operational Services ,2324P11_CR03304,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,4531.59,Operational Services ,2324P11_CR03305,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1910.54,Operational Services ,2324P11_CR03306,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,917.36,Operational Services ,2324P11_CR03307,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,892.13,Operational Services ,2324P11_CR03308,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,38649.16,Operational Services ,2324P11_CR03309,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,24159.10,Operational Services ,2324P11_CR03310,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,88467.86,Operational Services ,2324P11_CR03311,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,38998.06,Operational Services ,2324P11_CR03312,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1791.93,Operational Services ,2324P11_CR03313,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,794.15,Operational Services ,2324P11_CR03314,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,630.85,Operational Services ,2324P11_CR03315,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1820.80,Operational Services ,2324P11_CR03316,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,23616.42,Operational Services ,2324P11_CR03317,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,5419.08,Operational Services ,2324P11_CR03318,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,55061.07,Operational Services ,2324P11_CR03319,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Total Adult Social Care,1257.39,Operational Services ,2324P11_CR03320,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Total Adult Social Care,1987.10,Operational Services ,2324P11_CR03321,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Total Adult Social Care,1511.24,Operational Services ,2324P11_CR03322,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Total Adult Social Care,1888.74,Operational Services ,2324P11_CR03323,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Total Adult Social Care,3777.04,Operational Services ,2324P11_CR03324,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Total Adult Social Care,2199.58,Operational Services ,2324P11_CR03325,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2024,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Total Adult Social Care,1998.90,Operational Services ,2324P11_CR03326,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,KAINOS SOFTWARE LTD,Total Adult Social Care,3125.00,SH Payments,2324P11_CR03327,148090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,720.00,Agency Staff,2324P11_CR03328,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2024,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,916.90,Agency Staff,2324P11_CR03329,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2024,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,1040.65,Agency Staff,2324P11_CR03330,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2024,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,641.25,Agency Staff,2324P11_CR03331,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2024,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,686.25,Agency Staff,2324P11_CR03332,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,KRUNCH UK,Total Adult Social Care,6600.00,Grant Payments,2324P11_CR03333,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,KRUNCH UK,Total Adult Social Care,2774.00,Grant Payments,2324P11_CR03334,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2024,Total Borough Economy,LA GRAND OAK TREE T/A WILDLIFE DISPLAYS,Total Adult Social Care,760.00,Civic Events,2324P11_CR03335,168034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MALLATITE LTD T/A TRANSPORT & TECHNOLOGY,Total Adult Social Care,3600.00,Operational Services ,2324P11_CR03336,01727261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MATCHTECH GROUP PLC,Regeneration And The Economy,1057.50,Operational Services ,2324P11_CR03337,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MATCHTECH GROUP PLC,Regeneration And The Economy,1687.50,Operational Services ,2324P11_CR03338,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MATCHTECH GROUP PLC,Regeneration And The Economy,1046.25,Operational Services ,2324P11_CR03339,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,974.26,Externally Purchased Professional Services ,2324P11_CR03340,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,739.10,Externally Purchased Professional Services ,2324P11_CR03341,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,579.76,Externally Purchased Professional Services ,2324P11_CR03342,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,802.21,Operational Services ,2324P11_CR03343,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,1570.93,Operational Services ,2324P11_CR03344,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,2213.45,Operational Services ,2324P11_CR03345,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,1413.09,Operational Services ,2324P11_CR03346,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,3361.90,Operational Services ,2324P11_CR03347,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,1377.25,Operational Services ,2324P11_CR03348,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,512.82,Operational Services ,2324P11_CR03349,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,3577.64,Operational Services ,2324P11_CR03350,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,1583.54,Operational Services ,2324P11_CR03351,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,3722.05,Operational Services ,2324P11_CR03352,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,1242.30,Operational Services ,2324P11_CR03353,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MIDLAND QUARRY PRODUCTS,Total Adult Social Care,2409.58,Operational Services ,2324P11_CR03354,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,MORE TALK MORE ACTION UK CIC,Total Adult Social Care,5175.00,Grant Payments,2324P11_CR03355,162432
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,500.35,Externally Purchased Professional Services ,2324P11_CR03356,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,1665.17,Externally Purchased Professional Services ,2324P11_CR03357,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,1289.98,Externally Purchased Professional Services ,2324P11_CR03358,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,529.33,Externally Purchased Professional Services ,2324P11_CR03359,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,873.50,Externally Purchased Professional Services ,2324P11_CR03360,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,702.92,Externally Purchased Professional Services ,2324P11_CR03361,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,2647.09,Externally Purchased Professional Services ,2324P11_CR03362,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,1228.14,Externally Purchased Professional Services ,2324P11_CR03363,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,618.27,Externally Purchased Professional Services ,2324P11_CR03364,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,1176.55,Externally Purchased Professional Services ,2324P11_CR03365,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,1478.08,Externally Purchased Professional Services ,2324P11_CR03366,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,NEWAUTO LTD,Total Adult Social Care,883.00,Equipment & Furniture ,2324P11_CR03367,01663984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,NEWAUTO LTD,Total Adult Social Care,1678.90,Operational Services ,2324P11_CR03368,01663984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PEOPLESCOUT LTD,Regeneration And The Economy,803.60,Advertising & Publicity,2324P11_CR03369,99944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PEOPLESCOUT LTD,Regeneration And The Economy,758.60,Advertising & Publicity,2324P11_CR03370,99944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Total Adult Social Care,20570.00,SH Payments,2324P11_CR03371,118956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PPL PRS LTD,Total Adult Social Care,5498.85,Licences,2324P11_CR03372,134302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PPL PRS LTD,Total Adult Social Care,3177.03,Licences,2324P11_CR03373,134302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PROFILE SECURITY SERVICES LTD,Total Adult Social Care,1032.08,Security,2324P11_CR03374,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PROFILE SECURITY SERVICES LTD,Total Adult Social Care,875.91,Security,2324P11_CR03375,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PROFILE SECURITY SERVICES LTD,Total Adult Social Care,1045.66,Security,2324P11_CR03376,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,PROFILE SECURITY SERVICES LTD,Total Adult Social Care,577.15,Security,2324P11_CR03377,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,Q TECHNICAL SERVICES UK LTD,Total Adult Social Care,526.00,Building Maintenance & Improvements,2324P11_CR03378,135645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,Q TECHNICAL SERVICES UK LTD,Total Adult Social Care,650.00,Security,2324P11_CR03379,135645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2024,Total Borough Economy,ROCKTIME LIMITED,Total Adult Social Care,4200.00,Subscriptions,2324P11_CR03380,135228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Total Adult Social Care,7375.00,Grant Payments,2324P11_CR03381,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SANDWELL FUNDCO 3 LTD,Total Adult Social Care,123654.05,SH Payments,2324P11_CR03382,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SANDWELL FUNDCO 3 LTD,Total Adult Social Care,1020.96,Water Services,2324P11_CR03383,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2024,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,1860047.09,Waste Disposal Charges,2324P11_CR03384,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Feb-2024,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,17200.41,Waste Disposal Charges,2324P11_CR03385,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2024,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,4668.34,Waste Disposal Charges,2324P11_CR03386,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SESYS LTD,Total Adult Social Care,6120.00,ICT ,2324P11_CR03387,135818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SIGNIFY COMMERCIAL UK LTD,Total Adult Social Care,18027.75,Operational Services ,2324P11_CR03388,135237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SIGNIFY COMMERCIAL UK LTD,Total Adult Social Care,1656.00,Operational Services ,2324P11_CR03389,135237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SPECIALISED TOOLS & EQUIPMENT LIMITED,Total Adult Social Care,1345.00,Equipment & Furniture ,2324P11_CR03390,84141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SPECTRUM PLASTICS LTD,Total Adult Social Care,959.00,"Printing, Stationery & General Office Expenses",2324P11_CR03391,2017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2024,Total Borough Economy,STAFFORDSHIRE COUNTY COUNCIL,Total Adult Social Care,409035.58,Waste Disposal Charges,2324P11_CR03392,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2024,Total Borough Economy,STAFFORDSHIRE COUNTY COUNCIL,Total Adult Social Care,409035.58,Waste Disposal Charges,2324P11_CR03393,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2024,Total Borough Economy,STAFFORDSHIRE COUNTY COUNCIL,Total Adult Social Care,409035.58,Waste Disposal Charges,2324P11_CR03394,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Total Adult Social Care,2979.07,Operational Services ,2324P11_CR03395,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Total Adult Social Care,11793.37,Operational Services ,2324P11_CR03396,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Total Adult Social Care,4350.00,Operational Services ,2324P11_CR03397,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Total Adult Social Care,22319.17,Operational Services ,2324P11_CR03398,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,916.72,Operational Services ,2324P11_CR03399,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Total Adult Social Care,1694.68,Waste Disposal Charges,2324P11_CR03400,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,1541.00,Equipment & Furniture ,2324P11_CR03401,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,547.91,Equipment & Furniture ,2324P11_CR03402,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,1380.00,Equipment & Furniture ,2324P11_CR03403,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2024,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,744.09,Equipment & Furniture ,2324P11_CR03404,01508935
