Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,612.04 ,Electricity,1718P10_CR003429,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,999.90 ,Electricity,1718P10_CR003430,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,1029.19 ,Electricity,1718P10_CR003431,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,1210.11 ,Electricity,1718P10_CR003432,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,1222.79 ,Electricity,1718P10_CR003433,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,1595.93 ,Electricity,1718P10_CR003434,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,2349.65 ,Electricity,1718P10_CR003435,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,2365.51 ,Electricity,1718P10_CR003436,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,954.18 ,Gas,1718P10_CR003437,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,8230.11 ,Operational Services ,1718P10_CR003438,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,192752.62 ,Operational Services ,1718P10_CR003439,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WHISTL UK LIMITED,Assistant Chief Executive (Excl SIU),1609.04 ,Postages,1718P10_CR003440,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WHISTL UK LIMITED,Assistant Chief Executive (Excl SIU),2354.74 ,Postages,1718P10_CR003441,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WHISTL UK LIMITED,Assistant Chief Executive (Excl SIU),4315.13 ,Postages,1718P10_CR003442,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WHC HIRE SERVICES LTD,Regeneration And The Economy,2568.57 ,Equipment & Furniture ,1718P10_CR003443,109887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2018,Regeneration and Planning,BLACHERE ILLUMINATION UK LIMITED,Regeneration And The Economy,1716.36 ,Civic Events,1718P10_CR003444,110666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,BLACHERE ILLUMINATION UK LIMITED,Regeneration And The Economy,2250.00 ,Operational Services ,1718P10_CR003445,110666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,G I SYKES LIMITED,Regeneration And The Economy,23660.00 ,Building Maintenance & Improvements,1718P10_CR003446,113061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,DAVY MAINTENANCE LIMITED,Assistant Chief Executive (Excl SIU),576.00 ,Building Maintenance & Improvements,1718P10_CR003447,114917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,DAVY MAINTENANCE LIMITED,Assistant Chief Executive (Excl SIU),625.00 ,Building Maintenance & Improvements,1718P10_CR003448,114917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,4 FORCES KEYHOLDING LIMITED,Regeneration And The Economy,600.00 ,Security,1718P10_CR003449,116399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,BIKERIGHT LIMITED,Regeneration And The Economy,1160.00 ,Externally Purchased Professional Services ,1718P10_CR003450,118154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2018,Regeneration and Planning,INTERIOR AND FACILITY CONTRACTS LIMITED,Assistant Chief Executive (Excl SIU),12563.75 ,Building Maintenance & Improvements,1718P10_CR003451,119061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,THOMSON ECOLOGY LIMITED,Assistant Chief Executive (Excl SIU),7420.40 ,Consultancy,1718P10_CR003452,120393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,DVFX,Assistant Chief Executive (Excl SIU),2380.00 ,Civic Events,1718P10_CR003453,127144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2018,Regeneration and Planning,STONE EDGE LIMITED,Assistant Chief Executive (Excl SIU),21532.15 ,Building Maintenance & Improvements,1718P10_CR003454,127505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,Assistant Chief Executive (Excl SIU),637.50 ,Building Maintenance & Improvements,1718P10_CR003455,127555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,Assistant Chief Executive (Excl SIU),1545.00 ,Building Maintenance & Improvements,1718P10_CR003456,127555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,Assistant Chief Executive (Excl SIU),2000.00 ,Building Maintenance & Improvements,1718P10_CR003457,127555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,Assistant Chief Executive (Excl SIU),2892.50 ,Building Maintenance & Improvements,1718P10_CR003458,127555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),758.78 ,Water Services,1718P10_CR003459,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),2607.12 ,Water Services,1718P10_CR003460,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),2693.73 ,Water Services,1718P10_CR003461,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),4442.32 ,Water Services,1718P10_CR003462,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Regeneration And The Economy,636.72 ,Water Services,1718P10_CR003463,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Regeneration And The Economy,3925.79 ,Water Services,1718P10_CR003464,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,PROFILE SECURITY SERVICES LTD,Assistant Chief Executive (Excl SIU),1312.50 ,Security,1718P10_CR003465,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),1666.66 ,Security,1718P10_CR003466,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),1796.40 ,Security,1718P10_CR003467,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),1856.28 ,Security,1718P10_CR003468,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),1863.77 ,Security,1718P10_CR003469,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),1891.21 ,Security,1718P10_CR003470,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),2010.97 ,Security,1718P10_CR003471,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),2195.60 ,Security,1718P10_CR003472,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),2195.60 ,Security,1718P10_CR003473,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),2584.82 ,Security,1718P10_CR003474,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),4251.48 ,Security,1718P10_CR003475,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),4500.98 ,Security,1718P10_CR003476,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Regeneration And The Economy,2243.01 ,Security,1718P10_CR003477,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Regeneration And The Economy,2452.59 ,Security,1718P10_CR003478,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Regeneration And The Economy,3303.38 ,Security,1718P10_CR003479,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2018,Regeneration and Planning,COMPLETE CERTIFICATION LIMITED,Assistant Chief Executive (Excl SIU),1874.00 ,Building Maintenance & Improvements,1718P10_CR003480,131476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,DESIGN BURO (COVENTRY) LIMITED,Assistant Chief Executive (Excl SIU),4256.25 ,Externally Purchased Professional Services ,1718P10_CR003481,131743
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,DESIGN BURO (COVENTRY) LIMITED,Assistant Chief Executive (Excl SIU),4256.25 ,Externally Purchased Professional Services ,1718P10_CR003482,131743
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Regeneration And The Economy,10000.00 ,Consultancy,1718P10_CR003483,132170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,ALTERNATIVE CLEANSING LTD,Regeneration And The Economy,1000.00 ,Operational Services ,1718P10_CR003484,01055094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2018,Regeneration and Planning,NPOWER LTD                                                           01,Assistant Chief Executive (Excl SIU),2896.13 ,Electricity,1718P10_CR003485,01063381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2018,Regeneration and Planning,SOLIHULL MBC,Assistant Chief Executive (Excl SIU),36307.50 ,Building Maintenance & Improvements,1718P10_CR003486,01128751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,XMA LTD,Regeneration And The Economy,2098.33 ,ICT ,1718P10_CR003487,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,SANDWELL ELECTRICAL DISTRIBUTORS LTD,Regeneration And The Economy,769.66 ,Operational Services ,1718P10_CR003488,01141309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,SYMOLOGY LTD,Regeneration And The Economy,3840.00 ,CIP - ICT,1718P10_CR003489,01312451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2018,Regeneration and Planning,SYMOLOGY LTD,Regeneration And The Economy,28400.56 ,Externally Purchased Professional Services ,1718P10_CR003490,01312451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2018,Regeneration and Planning,ARNOLD LAVER & CO LTD                                                     01,Regeneration And The Economy,967.75 ,Operational Services ,1718P10_CR003491,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,765.15 ,Equipment & Furniture ,1718P10_CR003492,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,896.00 ,Equipment & Furniture ,1718P10_CR003493,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,1037.30 ,Equipment & Furniture ,1718P10_CR003494,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,1176.00 ,Equipment & Furniture ,1718P10_CR003495,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,1206.00 ,Equipment & Furniture ,1718P10_CR003496,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,1232.00 ,Equipment & Furniture ,1718P10_CR003497,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,1361.00 ,Equipment & Furniture ,1718P10_CR003498,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,1407.00 ,Equipment & Furniture ,1718P10_CR003499,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,ASHTEAD PLANT HIRE CO LTD,Regeneration And The Economy,1474.00 ,Equipment & Furniture ,1718P10_CR003500,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,505.57 ,Operational Services ,1718P10_CR003501,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,607.00 ,Operational Services ,1718P10_CR003502,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,631.96 ,Operational Services ,1718P10_CR003503,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,640.67 ,Operational Services ,1718P10_CR003504,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,642.42 ,Operational Services ,1718P10_CR003505,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,668.84 ,Operational Services ,1718P10_CR003506,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,701.76 ,Operational Services ,1718P10_CR003507,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,725.59 ,Operational Services ,1718P10_CR003508,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,761.25 ,Operational Services ,1718P10_CR003509,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,841.41 ,Operational Services ,1718P10_CR003510,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,874.49 ,Operational Services ,1718P10_CR003511,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,951.88 ,Operational Services ,1718P10_CR003512,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1066.11 ,Operational Services ,1718P10_CR003513,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1229.08 ,Operational Services ,1718P10_CR003514,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1256.55 ,Operational Services ,1718P10_CR003515,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1366.74 ,Operational Services ,1718P10_CR003516,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1442.49 ,Operational Services ,1718P10_CR003517,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jan-2018,Regeneration and Planning,LONDON & ASSOCIATED PROPERTIES PLC                               01,Regeneration And The Economy,7988.00 ,Rents,1718P10_CR003518,01556707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,BAKER HALL LIMITED,Regeneration And The Economy,1076.76 ,Consultancy,1718P10_CR003519,01576922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2018,Regeneration and Planning,PARKEON LTD,Regeneration And The Economy,3643.25 ,Operational Services ,1718P10_CR003520,01678902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,AVERY WEIGH TRONIX LIMITED,Regeneration And The Economy,855.00 ,Equipment & Furniture ,1718P10_CR003521,01706539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,SIEMENS FINANCIAL SERVICES LTD,Assistant Chief Executive (Excl SIU),1305.72 ,Catering Provisions,1718P10_CR003522,01713713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,IRON MOUNTAIN (UK) LTD,Regeneration And The Economy,4213.87 ,ICT ,1718P10_CR003523,01719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2018,Regeneration and Planning,MALLATITE LTD T/A SIGNATURE,Regeneration And The Economy,4927.68 ,Operational Services ,1718P10_CR003524,01727261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,TH WHITE LIMITED,Regeneration And The Economy,1295.00 ,Externally Purchased Professional Services ,1718P10_CR003525,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,515.00 ,Equipment & Furniture ,1718P10_CR003526,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,661.00 ,Equipment & Furniture ,1718P10_CR003527,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,923.35 ,Equipment & Furniture ,1718P10_CR003528,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),572.19 ,Building Maintenance & Improvements,1718P10_CR003529,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2018,Regeneration and Planning,WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),12969.26 ,Building Maintenance & Improvements,1718P10_CR003530,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2018,Regeneration and Planning,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1044.27 ,Operational Services ,1718P10_CR003531,77001148
