Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,649.28,Direct Payments - Fast Track,1718P03_CR03275,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1381.92,Direct Payments - Fast Track,1718P03_CR03276,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1000.04,Direct Payments - Fast Track,1718P03_CR03277,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1775.72,Direct Payments - Fast Track,1718P03_CR03278,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,627.64,Direct Payments - Fast Track,1718P03_CR03279,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,596.40,Direct Payments - Fast Track,1718P03_CR03280,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,545.88,Direct Payments - Fast Track,1718P03_CR03281,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,521.40,Direct Payments - Fast Track,1718P03_CR03282,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1530.88,Direct Payments - Fast Track,1718P03_CR03283,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,511.28,Direct Payments - Fast Track,1718P03_CR03284,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1498.12,Direct Payments - Fast Track,1718P03_CR03285,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,523.12,Direct Payments - Fast Track,1718P03_CR03286,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1193.36,Direct Payments - Fast Track,1718P03_CR03287,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,596.96,Direct Payments - Fast Track,1718P03_CR03288,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1703.80,Direct Payments - Fast Track,1718P03_CR03289,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1339.68,Direct Payments - Fast Track,1718P03_CR03290,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1022.28,Direct Payments - Fast Track,1718P03_CR03291,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,559.92,Direct Payments - Fast Track,1718P03_CR03292,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,737.96,Direct Payments - Fast Track,1718P03_CR03293,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,570.44,Direct Payments - Fast Track,1718P03_CR03294,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1284.84,Direct Payments - Fast Track,1718P03_CR03295,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,601.20,Direct Payments - Fast Track,1718P03_CR03296,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3957.36,Direct Payments - Fast Track,1718P03_CR03297,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1086.08,Direct Payments - Fast Track,1718P03_CR03298,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3473.96,Direct Payments - Fast Track,1718P03_CR03299,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1801.36,Direct Payments - Fast Track,1718P03_CR03300,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3114.96,Direct Payments - Fast Track,1718P03_CR03301,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,547.16,Direct Payments - Fast Track,1718P03_CR03302,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2533.92,Direct Payments - Fast Track,1718P03_CR03303,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3770.44,Direct Payments - Fast Track,1718P03_CR03304,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1879.80,Direct Payments - Fast Track,1718P03_CR03305,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1267.72,Direct Payments - Fast Track,1718P03_CR03306,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1935.44,Direct Payments - Fast Track,1718P03_CR03307,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,773.88,Direct Payments - Fast Track,1718P03_CR03308,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3547.56,Direct Payments - Fast Track,1718P03_CR03309,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1149.04,Direct Payments - Fast Track,1718P03_CR03310,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,575.28,Direct Payments - Fast Track,1718P03_CR03311,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1522.72,Direct Payments - Fast Track,1718P03_CR03312,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,646.16,Direct Payments - Fast Track,1718P03_CR03313,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1270.72,Direct Payments - Fast Track,1718P03_CR03314,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,682.08,Direct Payments - Fast Track,1718P03_CR03315,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1596.92,Direct Payments - Fast Track,1718P03_CR03316,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2107.64,Direct Payments - Fast Track,1718P03_CR03317,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1331.60,Direct Payments - Fast Track,1718P03_CR03318,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1067.96,Direct Payments - Fast Track,1718P03_CR03319,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1419.60,Direct Payments - Fast Track,1718P03_CR03320,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,558.08,Direct Payments - Fast Track,1718P03_CR03321,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2580.32,Direct Payments - Fast Track,1718P03_CR03322,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,687.04,Direct Payments - Fast Track,1718P03_CR03323,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1703.80,Direct Payments - Fast Track,1718P03_CR03324,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,553.12,Direct Payments - Fast Track,1718P03_CR03325,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,542.00,Direct Payments - Fast Track,1718P03_CR03326,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1605.08,Direct Payments - Fast Track,1718P03_CR03327,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,521.04,Direct Payments - Fast Track,1718P03_CR03328,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1568.88,Direct Payments - Fast Track,1718P03_CR03329,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1266.00,Direct Payments - Fast Track,1718P03_CR03330,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1283.60,Direct Payments - Fast Track,1718P03_CR03331,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1704.64,Direct Payments - Fast Track,1718P03_CR03332,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1005.92,Direct Payments - Fast Track,1718P03_CR03333,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,705.72,Direct Payments - Fast Track,1718P03_CR03334,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,969.40,Direct Payments - Fast Track,1718P03_CR03335,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,533.72,Direct Payments - Fast Track,1718P03_CR03336,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1423.80,Direct Payments - Fast Track,1718P03_CR03337,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,560.24,Direct Payments - Fast Track,1718P03_CR03338,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1827.92,Direct Payments - Fast Track,1718P03_CR03339,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1217.60,Direct Payments - Fast Track,1718P03_CR03340,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,804.60,Direct Payments - Fast Track,1718P03_CR03341,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1178.08,Direct Payments - Fast Track,1718P03_CR03342,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1644.76,Direct Payments - Fast Track,1718P03_CR03343,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,695.64,Direct Payments - Fast Track,1718P03_CR03344,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,596.68,Direct Payments - Fast Track,1718P03_CR03345,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,892.24,Direct Payments - Fast Track,1718P03_CR03346,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,524.84,Direct Payments - Fast Track,1718P03_CR03347,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,753.96,Direct Payments - Fast Track,1718P03_CR03348,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,584.16,Direct Payments - Fast Track,1718P03_CR03349,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1416.56,Direct Payments - Fast Track,1718P03_CR03350,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,547.64,Direct Payments - Fast Track,1718P03_CR03351,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1352.80,Direct Payments - Fast Track,1718P03_CR03352,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,521.92,Direct Payments - Fast Track,1718P03_CR03353,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1495.72,Direct Payments - Fast Track,1718P03_CR03354,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3866.16,Direct Payments - Fast Track,1718P03_CR03355,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1125.40,Direct Payments - Fast Track,1718P03_CR03356,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1475.04,Direct Payments - Fast Track,1718P03_CR03357,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1766.00,Direct Payments - Fast Track,1718P03_CR03358,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,510.76,Direct Payments - Fast Track,1718P03_CR03359,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,704.00,Direct Payments - Fast Track,1718P03_CR03360,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,502.48,Direct Payments - Fast Track,1718P03_CR03361,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,896.08,Direct Payments - Fast Track,1718P03_CR03362,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1457.16,Direct Payments - Fast Track,1718P03_CR03363,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,957.00,Direct Payments - Fast Track,1718P03_CR03364,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,823.84,Direct Payments - Fast Track,1718P03_CR03365,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1140.88,Direct Payments - Fast Track,1718P03_CR03366,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,577.44,Direct Payments - Fast Track,1718P03_CR03367,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,699.60,Direct Payments - Fast Track,1718P03_CR03368,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,568.68,Direct Payments - Fast Track,1718P03_CR03369,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,879.96,Direct Payments - Fast Track,1718P03_CR03370,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1411.64,Direct Payments - Fast Track,1718P03_CR03371,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1424.52,Direct Payments - Fast Track,1718P03_CR03372,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,697.36,Direct Payments - Fast Track,1718P03_CR03373,REDACTED PERSONAL DATA
