Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1128.64,Contract Payments,2324P08_CR03812,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1455.86,Contract Payments,2324P08_CR03813,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1094.09,Contract Payments,2324P08_CR03814,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1672.94,Contract Payments,2324P08_CR03815,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1015.87,Contract Payments,2324P08_CR03816,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1340.75,Contract Payments,2324P08_CR03817,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1675.12,Contract Payments,2324P08_CR03818,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,4699.16,Contract Payments,2324P08_CR03819,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,809.18,Contract Payments,2324P08_CR03820,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,695.84,Contract Payments,2324P08_CR03821,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,902.54,Contract Payments,2324P08_CR03822,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1391.24,Contract Payments,2324P08_CR03823,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,903.10,Contract Payments,2324P08_CR03824,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,7000.00,Contract Payments,2324P08_CR03825,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,6500.00,Contract Payments,2324P08_CR03826,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,889.85,Contract Payments,2324P08_CR03827,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,7700.00,Contract Payments,2324P08_CR03828,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,7178.00,Contract Payments,2324P08_CR03829,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,6700.00,Contract Payments,2324P08_CR03830,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,611.73,Contract Payments,2324P08_CR03831,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,846.72,Contract Payments,2324P08_CR03832,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1448.92,Contract Payments,2324P08_CR03833,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,790.33,Contract Payments,2324P08_CR03834,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,903.10,Contract Payments,2324P08_CR03835,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,904.05,Contract Payments,2324P08_CR03836,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,758.63,Contract Payments,2324P08_CR03837,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1491.74,Contract Payments,2324P08_CR03838,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,783.19,Contract Payments,2324P08_CR03839,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1022.91,Contract Payments,2324P08_CR03840,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1846.12,Contract Payments,2324P08_CR03841,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1880.81,Contract Payments,2324P08_CR03842,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1768.36,Contract Payments,2324P08_CR03843,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/11/2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,905.76,Contract Payments,2324P08_CR03844,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/11/2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1827.21,Contract Payments,2324P08_CR03845,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/11/2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,558.04,Contract Payments,2324P08_CR03846,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/11/2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,558.04,Contract Payments,2324P08_CR03847,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/11/2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,725.14,Contract Payments,2324P08_CR03848,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/11/2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1070.86,Contract Payments,2324P08_CR03849,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/11/2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1103.30,Contract Payments,2324P08_CR03850,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/11/2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,650.69,Contract Payments,2324P08_CR03851,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/11/2023,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,2514.00,Material Valuation Account,2324P08_CR03852,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,590.00,Material Valuation Account,2324P08_CR03853,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/11/2023,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,773.50,Material Valuation Account,2324P08_CR03854,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,4055.32,Contract Payments,2324P08_CR03855,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,5306.73,Contract Payments,2324P08_CR03856,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,5064.78,Contract Payments,2324P08_CR03857,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,7754.85,Contract Payments,2324P08_CR03858,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,5064.78,Contract Payments,2324P08_CR03859,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,6721.49,Materials & Consumables,2324P08_CR03860,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,5306.73,Materials & Consumables,2324P08_CR03861,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,6540.96,Materials & Consumables,2324P08_CR03862,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,6442.84,Materials & Consumables,2324P08_CR03863,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,6442.84,Materials & Consumables,2324P08_CR03864,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,7876.05,Contract Payments,2324P08_CR03865,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,6513.35,Contract Payments,2324P08_CR03866,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,6614.55,Contract Payments,2324P08_CR03867,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,6565.49,Contract Payments,2324P08_CR03868,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,5064.78,Contract Payments,2324P08_CR03869,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,812.06,Contract Payments,2324P08_CR03870,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,6527.25,Contract Payments,2324P08_CR03871,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JOHN GILLESPIE CONTRACTORS LTD,Total Housing Revenue Account,8259.65,Contract Payments,2324P08_CR03872,82566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Total Housing Revenue Account,JORECRUITMENT LIMITED,Total Housing Revenue Account,1365.00,Agency Staff,2324P08_CR03873,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/11/2023,Total Housing Revenue Account,JORECRUITMENT LIMITED,Total Housing Revenue Account,1365.00,Agency Staff,2324P08_CR03874,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Total Housing Revenue Account,JORECRUITMENT LIMITED,Total Housing Revenue Account,1365.00,Agency Staff,2324P08_CR03875,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JORECRUITMENT LIMITED,Total Housing Revenue Account,1209.00,Agency Staff,2324P08_CR03876,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,JORECRUITMENT LIMITED,Total Housing Revenue Account,1365.00,Agency Staff,2324P08_CR03877,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/11/2023,Total Housing Revenue Account,JORECRUITMENT LIMITED,Total Housing Revenue Account,1365.00,Agency Staff,2324P08_CR03878,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,688.78,Contract Payments,2324P08_CR03879,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,2434.62,Contract Payments,2324P08_CR03880,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,613.94,Contract Payments,2324P08_CR03881,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,1237.43,Contract Payments,2324P08_CR03882,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,3250.90,Contract Payments,2324P08_CR03883,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,628.17,Contract Payments,2324P08_CR03884,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,907.98,Contract Payments,2324P08_CR03885,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,970.11,Contract Payments,2324P08_CR03886,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,858.84,Contract Payments,2324P08_CR03887,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,777.18,Contract Payments,2324P08_CR03888,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,631.77,Contract Payments,2324P08_CR03889,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,942.64,Contract Payments,2324P08_CR03890,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/11/2023,Total Housing Revenue Account,KANE INTERNATIONAL LIMITED,Total Housing Revenue Account,527.25,Materials & Consumables,2324P08_CR03891,156302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/11/2023,Total Housing Revenue Account,KEYMAS LIMITED,Total Housing Revenue Account,625.00,Externally Purchased Professional Services ,2324P08_CR03892,126494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,1254.00,Externally Purchased Professional Services ,2324P08_CR03893,79257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,6457.15,Contract Payments,2324P08_CR03894,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,7098.59,Contract Payments,2324P08_CR03895,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/11/2023,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,6689.31,Contract Payments,2324P08_CR03896,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/11/2023,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,5246.43,Contract Payments,2324P08_CR03897,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/11/2023,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,4436.00,Contract Payments,2324P08_CR03898,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/11/2023,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,6517.42,Contract Payments,2324P08_CR03899,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,METAMIX LTD,Total Housing Revenue Account,1090.00,Materials & Consumables,2324P08_CR03900,01116814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,698.56,Externally Purchased Professional Services ,2324P08_CR03901,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/11/2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,536.18,Externally Purchased Professional Services ,2324P08_CR03902,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/11/2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,847.97,Externally Purchased Professional Services ,2324P08_CR03903,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,1046.20,Externally Purchased Professional Services ,2324P08_CR03904,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,1521.35,Externally Purchased Professional Services ,2324P08_CR03905,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,575.40,Externally Purchased Professional Services ,2324P08_CR03906,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/11/2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,1293.60,Externally Purchased Professional Services ,2324P08_CR03907,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22/11/2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,775.93,Externally Purchased Professional Services ,2324P08_CR03908,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,MRM ELECTRICAL SOLUTIONS LTD,Total Housing Revenue Account,2039.62,Operational Services ,2324P08_CR03909,147985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,MRM ELECTRICAL SOLUTIONS LTD,Total Housing Revenue Account,1997.46,Operational Services ,2324P08_CR03910,147985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28/11/2023,Total Housing Revenue Account,NATIONAL WESTMINSTER BANK PLC,Total Housing Revenue Account,2650.00,Externally Purchased Professional Services ,2324P08_CR03911,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13/11/2023,Total Housing Revenue Account,NEAL R SHIPLEY & CO,Total Housing Revenue Account,663.00,Materials & Consumables,2324P08_CR03912,85680
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1210.60,Contract Payments,2324P08_CR03913,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,2231.82,Contract Payments,2324P08_CR03914,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,29209.67,Contract Payments,2324P08_CR03915,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/11/2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1188.77,Contract Payments,2324P08_CR03916,77009935
