Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1727.04,Direct Payments - Traditional,2122P06_CR02909,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1760.24,Direct Payments - Traditional,2122P06_CR02910,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1764.40,Direct Payments - Traditional,2122P06_CR02911,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1770.76,Direct Payments - Traditional,2122P06_CR02912,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1787.48,Direct Payments - Traditional,2122P06_CR02913,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1790.56,Direct Payments - Traditional,2122P06_CR02914,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1802.48,Direct Payments - Traditional,2122P06_CR02915,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1814.40,Direct Payments - Traditional,2122P06_CR02916,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1817.24,Direct Payments - Traditional,2122P06_CR02917,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1826.56,Direct Payments - Traditional,2122P06_CR02918,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1832.56,Direct Payments - Traditional,2122P06_CR02919,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1849.20,Direct Payments - Traditional,2122P06_CR02920,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1875.44,Direct Payments - Traditional,2122P06_CR02921,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1879.92,Direct Payments - Traditional,2122P06_CR02922,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1887.60,Direct Payments - Traditional,2122P06_CR02923,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1887.96,Direct Payments - Traditional,2122P06_CR02924,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1896.28,Direct Payments - Traditional,2122P06_CR02925,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1909.76,Direct Payments - Traditional,2122P06_CR02926,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1917.44,Direct Payments - Traditional,2122P06_CR02927,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1960.04,Direct Payments - Traditional,2122P06_CR02928,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1964.92,Direct Payments - Traditional,2122P06_CR02929,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1983.00,Direct Payments - Traditional,2122P06_CR02930,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1991.44,Direct Payments - Traditional,2122P06_CR02931,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2002.00,Direct Payments - Traditional,2122P06_CR02932,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2002.00,Direct Payments - Traditional,2122P06_CR02933,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2018.88,Direct Payments - Traditional,2122P06_CR02934,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2043.76,Direct Payments - Traditional,2122P06_CR02935,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2049.24,Direct Payments - Traditional,2122P06_CR02936,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2052.96,Direct Payments - Traditional,2122P06_CR02937,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2060.20,Direct Payments - Traditional,2122P06_CR02938,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2076.00,Direct Payments - Traditional,2122P06_CR02939,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2079.84,Direct Payments - Traditional,2122P06_CR02940,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2094.40,Direct Payments - Traditional,2122P06_CR02941,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2095.56,Direct Payments - Traditional,2122P06_CR02942,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2097.48,Direct Payments - Traditional,2122P06_CR02943,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2097.60,Direct Payments - Traditional,2122P06_CR02944,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2104.96,Direct Payments - Traditional,2122P06_CR02945,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2115.32,Direct Payments - Traditional,2122P06_CR02946,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2242.28,Direct Payments - Traditional,2122P06_CR02947,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2287.36,Direct Payments - Traditional,2122P06_CR02948,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2327.52,Direct Payments - Traditional,2122P06_CR02949,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2352.85,Direct Payments - Traditional,2122P06_CR02950,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2362.64,Direct Payments - Traditional,2122P06_CR02951,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2365.48,Direct Payments - Traditional,2122P06_CR02952,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2388.72,Direct Payments - Traditional,2122P06_CR02953,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2488.12,Direct Payments - Traditional,2122P06_CR02954,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2492.00,Direct Payments - Traditional,2122P06_CR02955,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2580.32,Direct Payments - Traditional,2122P06_CR02956,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2595.76,Direct Payments - Traditional,2122P06_CR02957,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2626.72,Direct Payments - Traditional,2122P06_CR02958,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2639.68,Direct Payments - Traditional,2122P06_CR02959,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2640.76,Direct Payments - Traditional,2122P06_CR02960,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2643.04,Direct Payments - Traditional,2122P06_CR02961,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2651.24,Direct Payments - Traditional,2122P06_CR02962,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2654.40,Direct Payments - Traditional,2122P06_CR02963,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2654.76,Direct Payments - Traditional,2122P06_CR02964,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2726.00,Direct Payments - Traditional,2122P06_CR02965,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2731.64,Direct Payments - Traditional,2122P06_CR02966,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2749.40,Direct Payments - Traditional,2122P06_CR02967,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2819.88,Direct Payments - Traditional,2122P06_CR02968,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2834.68,Direct Payments - Traditional,2122P06_CR02969,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2841.28,Direct Payments - Traditional,2122P06_CR02970,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2859.80,Direct Payments - Traditional,2122P06_CR02971,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2865.71,Direct Payments - Traditional,2122P06_CR02972,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2885.60,Direct Payments - Traditional,2122P06_CR02973,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2893.92,Direct Payments - Traditional,2122P06_CR02974,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2899.72,Direct Payments - Traditional,2122P06_CR02975,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2913.84,Direct Payments - Traditional,2122P06_CR02976,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2948.80,Direct Payments - Traditional,2122P06_CR02977,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3004.08,Direct Payments - Traditional,2122P06_CR02978,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3088.40,Direct Payments - Traditional,2122P06_CR02979,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3092.92,Direct Payments - Traditional,2122P06_CR02980,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3128.32,Direct Payments - Traditional,2122P06_CR02981,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3134.68,Direct Payments - Traditional,2122P06_CR02982,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3217.56,Direct Payments - Traditional,2122P06_CR02983,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3246.96,Direct Payments - Traditional,2122P06_CR02984,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3269.80,Direct Payments - Traditional,2122P06_CR02985,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3294.44,Direct Payments - Traditional,2122P06_CR02986,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3353.08,Direct Payments - Traditional,2122P06_CR02987,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3357.44,Direct Payments - Traditional,2122P06_CR02988,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3428.96,Direct Payments - Traditional,2122P06_CR02989,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3475.44,Direct Payments - Traditional,2122P06_CR02990,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3486.28,Direct Payments - Traditional,2122P06_CR02991,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3489.20,Direct Payments - Traditional,2122P06_CR02992,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3537.71,Direct Payments - Traditional,2122P06_CR02993,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3547.56,Direct Payments - Traditional,2122P06_CR02994,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3580.80,Direct Payments - Traditional,2122P06_CR02995,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3789.20,Direct Payments - Traditional,2122P06_CR02996,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3800.76,Direct Payments - Traditional,2122P06_CR02997,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3983.80,Direct Payments - Traditional,2122P06_CR02998,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4068.40,Direct Payments - Traditional,2122P06_CR02999,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4118.41,Direct Payments - Traditional,2122P06_CR03000,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4280.88,Direct Payments - Traditional,2122P06_CR03001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4438.40,Direct Payments - Traditional,2122P06_CR03002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4555.20,Direct Payments - Traditional,2122P06_CR03003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4700.64,Direct Payments - Traditional,2122P06_CR03004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4902.66,Direct Payments - Traditional,2122P06_CR03005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,5059.88,Direct Payments - Traditional,2122P06_CR03006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,5184.70,Direct Payments - Traditional,2122P06_CR03007,REDACTED PERSONAL DATA
