Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),640.00 ,Externally Purchased Professional Services ,1819P11_CR002683,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),656.00 ,Externally Purchased Professional Services ,1819P11_CR002684,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),710.00 ,Externally Purchased Professional Services ,1819P11_CR002685,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),SEDGWICK INTERNATIONAL UK,Assistant Chief Executive (Excl SIU),800.00 ,Externally Purchased Professional Services ,1819P11_CR002686,136510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),848.00 ,Externally Purchased Professional Services ,1819P11_CR002687,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),864.00 ,Externally Purchased Professional Services ,1819P11_CR002688,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),976.00 ,Externally Purchased Professional Services ,1819P11_CR002689,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),"1,024.00 ",Externally Purchased Professional Services ,1819P11_CR002690,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,100.00 ",Insurance,1819P11_CR002691,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),"1,216.00 ",Externally Purchased Professional Services ,1819P11_CR002692,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),DAVID SYMONDS ASSOCIATES,Assistant Chief Executive (Excl SIU),"1,320.00 ",Externally Purchased Professional Services ,1819P11_CR002693,137308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Resources (Inc SIU),WARD & RIDER  SOLICITORS,Assistant Chief Executive (Excl SIU),"1,500.00 ",Insurance,1819P11_CR002694,115120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),"1,738.00 ",Externally Purchased Professional Services ,1819P11_CR002695,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,935.00 ",Insurance,1819P11_CR002696,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"2,500.00 ",Insurance,1819P11_CR002697,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),"3,136.00 ",Externally Purchased Professional Services ,1819P11_CR002698,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),"3,152.00 ",Externally Purchased Professional Services ,1819P11_CR002699,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/02/19,Resources (Inc SIU),WARD & RIDER  SOLICITORS,Assistant Chief Executive (Excl SIU),"3,323.00 ",Insurance,1819P11_CR002700,115120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Resources (Inc SIU),BEARWOOD PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),"3,571.25 ",Insurance,1819P11_CR002701,21030798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/02/19,Resources (Inc SIU),SJS LEGAL,Assistant Chief Executive (Excl SIU),"3,800.00 ",Insurance,1819P11_CR002702,135899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Resources (Inc SIU),JAWEL PAINTS (WEST MIDLANDS) LTD,Assistant Chief Executive (Excl SIU),"4,350.00 ",Insurance,1819P11_CR002703,137051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20/02/19,Resources (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),"5,673.00 ",Insurance,1819P11_CR002704,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/02/19,Resources (Inc SIU),HARRIS FOWLER  SOLICITORS,Assistant Chief Executive (Excl SIU),"5,989.00 ",Insurance,1819P11_CR002705,118460
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"7,910.25 ",Insurance,1819P11_CR002706,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Resources (Inc SIU),THOMPSONS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),"14,000.00 ",Insurance,1819P11_CR002707,01680379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"16,700.00 ",Insurance,1819P11_CR002708,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),MBL (SEMINARS) LIMITED,Assistant Chief Executive (Excl SIU),500.00 ,Externally Purchased Professional Services ,1819P11_CR002709,86535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00 ,Externally Purchased Professional Services ,1819P11_CR002710,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00 ,Externally Purchased Professional Services ,1819P11_CR002711,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00 ,Externally Purchased Professional Services ,1819P11_CR002712,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),SHROPSHIRE FAMILY LAW LTD,Assistant Chief Executive (Excl SIU),511.82 ,Externally Purchased Professional Services ,1819P11_CR002713,133111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),WHITE IMAGING LTD,Assistant Chief Executive (Excl SIU),513.00 ,Equipment & Furniture ,1819P11_CR002714,124214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),BILLINGHAMS GARDEN & BUILDING SUPPLIES LTD,Assistant Chief Executive (Excl SIU),517.00 ,Equipment & Furniture ,1819P11_CR002715,01476954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),523.25 ,Postages,1819P11_CR002716,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),CATER WALSH REPORTING LIMITED,Assistant Chief Executive (Excl SIU),531.00 ,Externally Purchased Professional Services ,1819P11_CR002717,119488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),534.00 ,Bereavement Expenses,1819P11_CR002718,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),538.75 ,Agency Staff,1819P11_CR002719,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),PSYCHIATRY EXPERTS LTD,Assistant Chief Executive (Excl SIU),540.00 ,Externally Purchased Professional Services ,1819P11_CR002720,137140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),BELBIN ASSOCIATES,Assistant Chief Executive (Excl SIU),545.00 ,Externally Purchased Professional Services ,1819P11_CR002721,64567
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),550.00 ,Advertising & Publicity,1819P11_CR002722,01587505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Resources (Inc SIU),CREATE A FUTURE,Strategic Investment Unit,560.00 ,Externally Purchased Professional Services ,1819P11_CR002723,10725
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),CHARTER OFFICE EQUIPMENT LTD,Assistant Chief Executive (Excl SIU),569.50 ,Equipment & Furniture ,1819P11_CR002724,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),KATHRYN WILLIETS SOLICITOR,Assistant Chief Executive (Excl SIU),570.60 ,Externally Purchased Professional Services ,1819P11_CR002725,130946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),575.00 ,Consultancy,1819P11_CR002726,01587505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),THE LUCY FAITHFULL FOUNDATION,Assistant Chief Executive (Excl SIU),576.00 ,Externally Purchased Professional Services ,1819P11_CR002727,01587247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),TUSKERDIRECT LTD,Assistant Chief Executive (Excl SIU),591.48 ,Employee Benefits Scheme,1819P11_CR002728,118631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),595.90 ,Bereavement Expenses,1819P11_CR002729,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),600.00 ,Externally Purchased Professional Services ,1819P11_CR002730,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),TRINITY FUNERAL SERVICES LTD,Assistant Chief Executive (Excl SIU),609.00 ,Bereavement Expenses,1819P11_CR002731,75803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/02/19,Resources (Inc SIU),G4S CASH SOLUTIONS (UK) LTD,Assistant Chief Executive (Excl SIU),618.35 ,Cash Collections,1819P11_CR002732,01606348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),TRINITY FUNERAL SERVICES LTD,Assistant Chief Executive (Excl SIU),634.00 ,Bereavement Expenses,1819P11_CR002733,75803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),TEL SERVICES,Assistant Chief Executive (Excl SIU),638.96 ,Building Maintenance & Improvements,1819P11_CR002734,84262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Resources (Inc SIU),BIRMINGHAM CITY UNIVERSITY,Assistant Chief Executive (Excl SIU),640.00 ,Externally Purchased Professional Services ,1819P11_CR002735,01564602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),650.00 ,Externally Purchased Professional Services ,1819P11_CR002736,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07/02/19,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),652.40 ,Insurance,1819P11_CR002737,01165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Resources (Inc SIU),CUSTOM CARE LTD,Assistant Chief Executive (Excl SIU),675.84 ,Fees & Charges,1819P11_CR002738,137300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),TUSKERDIRECT LTD,Assistant Chief Executive (Excl SIU),676.90 ,Employee Benefits Scheme,1819P11_CR002739,118631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),678.10 ,Postages,1819P11_CR002740,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),LEEC LIMITED,Assistant Chief Executive (Excl SIU),682.75 ,Building Maintenance & Improvements,1819P11_CR002741,120114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/02/19,Resources (Inc SIU),TALKING LIFE LTD,Assistant Chief Executive (Excl SIU),695.00 ,Externally Purchased Professional Services ,1819P11_CR002742,134439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),WELL ASSOCIATES LIMITED,Strategic Investment Unit,713.00 ,Externally Purchased Professional Services ,1819P11_CR002743,107671
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),WELL ASSOCIATES LIMITED,Strategic Investment Unit,713.00 ,Externally Purchased Professional Services ,1819P11_CR002744,107671
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),WELL ASSOCIATES LIMITED,Strategic Investment Unit,713.00 ,Externally Purchased Professional Services ,1819P11_CR002745,107671
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),725.00 ,Externally Purchased Professional Services ,1819P11_CR002746,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),THE YABOO COMPANY LIMITED,Assistant Chief Executive (Excl SIU),725.00 ,Building Maintenance & Improvements,1819P11_CR002747,92228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),735.00 ,Fees & Charges,1819P11_CR002748,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),749.25 ,Agency Staff,1819P11_CR002749,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00 ,Externally Purchased Professional Services ,1819P11_CR002750,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00 ,Externally Purchased Professional Services ,1819P11_CR002751,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/02/19,Resources (Inc SIU),PROMARCO PROMOTIONS LTD,Strategic Investment Unit,795.00 ,Advertising & Publicity,1819P11_CR002752,01577242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),800.00 ,Externally Purchased Professional Services ,1819P11_CR002753,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),IRON MOUNTAIN (UK) LTD,Assistant Chief Executive (Excl SIU),805.19 ,Externally Purchased Professional Services ,1819P11_CR002754,01719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),926.00 ,"Printing, Stationery & General Office Expenses",1819P11_CR002755,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),950.00 ,Bereavement Expenses,1819P11_CR002756,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),975.00 ,"Printing, Stationery & General Office Expenses",1819P11_CR002757,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),975.00 ,"Printing, Stationery & General Office Expenses",1819P11_CR002758,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),980.50 ,Agency Staff,1819P11_CR002759,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),980.50 ,Agency Staff,1819P11_CR002760,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/02/19,Resources (Inc SIU),UNIVERSITY OF WARWICK,Assistant Chief Executive (Excl SIU),990.00 ,Externally Purchased Professional Services ,1819P11_CR002761,01591796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/02/19,Resources (Inc SIU),TALKING LIFE LTD,Assistant Chief Executive (Excl SIU),995.00 ,Externally Purchased Professional Services ,1819P11_CR002762,134439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14/02/19,Resources (Inc SIU),TALKING LIFE LTD,Assistant Chief Executive (Excl SIU),995.00 ,Externally Purchased Professional Services ,1819P11_CR002763,134439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,000.00 ",Externally Purchased Professional Services ,1819P11_CR002764,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,000.00 ",Externally Purchased Professional Services ,1819P11_CR002765,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,078.00 ",Externally Purchased Professional Services ,1819P11_CR002766,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),"1,096.18 ",Agency Staff,1819P11_CR002767,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,100.00 ",Externally Purchased Professional Services ,1819P11_CR002768,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/02/19,Resources (Inc SIU),SIPS EDUCATION LTD,Assistant Chief Executive (Excl SIU),"1,105.55 ",Catering Provisions,1819P11_CR002769,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),CARTER BROWN - THE EXPERT SERVICE LTD,Assistant Chief Executive (Excl SIU),"1,114.40 ",Externally Purchased Professional Services ,1819P11_CR002770,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,150.00 ",Externally Purchased Professional Services ,1819P11_CR002771,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),"1,188.03 ",Postages,1819P11_CR002772,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,200.00 ",Externally Purchased Professional Services ,1819P11_CR002773,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/02/19,Resources (Inc SIU),"THE INSTITUTE OF REVENUES, RATING AND VALUATION",Assistant Chief Executive (Excl SIU),"1,200.00 ",Subscriptions,1819P11_CR002774,01088661
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21/02/19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),"1,252.26 ",Postages,1819P11_CR002775,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),IRON MOUNTAIN (UK) LTD,Assistant Chief Executive (Excl SIU),"1,313.75 ",ICT ,1819P11_CR002776,01719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/02/19,Resources (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),"1,315.85 ",Gas,1819P11_CR002777,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/02/19,Resources (Inc SIU),JN COMMUNITY SERVICES LTD,Assistant Chief Executive (Excl SIU),"1,359.60 ",Agency Staff,1819P11_CR002778,135575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),THE YABOO COMPANY LIMITED,Assistant Chief Executive (Excl SIU),"1,367.00 ",Building Maintenance & Improvements,1819P11_CR002779,92228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/02/19,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),"1,404.00 ",Agency Staff,1819P11_CR002780,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/02/19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),"1,406.00 ",Burial & Cremation,1819P11_CR002781,REDACTED PERSONAL DATA
