Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,811.52,Direct Payments - Traditional,2324P10_CR03286,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,811.52,Direct Payments - Traditional,2324P10_CR03287,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,629.92,Direct Payments - Traditional,2324P10_CR03288,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,9315.62,Direct Payments - Traditional,2324P10_CR03289,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,9197.68,Direct Payments - Traditional,2324P10_CR03290,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1030.40,Direct Payments - Traditional,2324P10_CR03291,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1030.40,Direct Payments - Traditional,2324P10_CR03292,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,701.48,Direct Payments - Traditional,2324P10_CR03293,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,701.48,Direct Payments - Traditional,2324P10_CR03294,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,645.28,Direct Payments - Traditional,2324P10_CR03295,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jan-2024,Total Adult Social Care Health & Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,645.28,Direct Payments - Traditional,2324P10_CR03296,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2024,Total Adult Social Care Health & Well Being,HAYS SPECIALIST RECRUITMENT LTD,Total Adult Social Care,-645.43,Agency Staff,2324P10_CR03297,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,A&A SERVICES WEST MIDLANDS,Total Adult Social Care,10640.00,Agency Staff,2324P10_CR03298,155094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ACCORD HOUSING ASSOCIATION LTD                                                    02,Total Adult Social Care,11264.15,Contract Payments,2324P10_CR03299,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ADECCO UK LTD,Total Adult Social Care,1980.00,Agency Staff,2324P10_CR03300,167625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2024,Total Adult Social Care Health & Well Being,ADECCO UK LTD,Total Adult Social Care,1980.00,Agency Staff,2324P10_CR03301,167625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ADECCO UK LTD,Total Adult Social Care,2475.00,Agency Staff,2324P10_CR03302,167625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ADECCO UK LTD,Total Adult Social Care,2475.00,Agency Staff,2324P10_CR03303,167625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2024,Total Adult Social Care Health & Well Being,ADECCO UK LTD,Total Adult Social Care,2475.00,Agency Staff,2324P10_CR03304,167625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,ADECCO UK LTD,Total Adult Social Care,2475.00,Agency Staff,2324P10_CR03305,167625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Adult Social Care,6585.18,Fuel ,2324P10_CR03306,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Adult Social Care,13294.93,Fuel ,2324P10_CR03307,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,540.00,Telephones,2324P10_CR03308,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,720.00,Telephones,2324P10_CR03309,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,1140.00,Telephones,2324P10_CR03310,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,1440.00,Telephones,2324P10_CR03311,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,1550.00,Telephones,2324P10_CR03312,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,2160.00,Telephones,2324P10_CR03313,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,APETITO LTD,Total Adult Social Care,832.98,Catering Provisions,2324P10_CR03314,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,APETITO LTD,Total Adult Social Care,924.74,Catering Provisions,2324P10_CR03315,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,APETITO LTD,Total Adult Social Care,933.17,Catering Provisions,2324P10_CR03316,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,APETITO LTD,Total Adult Social Care,935.00,Catering Provisions,2324P10_CR03317,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,APETITO LTD,Total Adult Social Care,979.97,Catering Provisions,2324P10_CR03318,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,APETITO LTD,Total Adult Social Care,995.37,Catering Provisions,2324P10_CR03319,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,APETITO LTD,Total Adult Social Care,1038.86,Catering Provisions,2324P10_CR03320,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BAINS TRAVEL,Total Adult Social Care,840.00,Public Transport,2324P10_CR03321,06002298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BERWICK CARE,Total Adult Social Care,575.00,Contract Cleaning,2324P10_CR03322,163629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BERWICK CARE,Total Adult Social Care,716.62,Contract Cleaning,2324P10_CR03323,163629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BERWICK CARE,Total Adult Social Care,833.19,Contract Cleaning,2324P10_CR03324,163629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,712.84,Catering Provisions,2324P10_CR03325,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,841.53,Catering Provisions,2324P10_CR03326,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,863.09,Catering Provisions,2324P10_CR03327,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,1009.30,Catering Provisions,2324P10_CR03328,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,1179.05,Catering Provisions,2324P10_CR03329,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,949.90,Agency Staff,2324P10_CR03330,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,980.00,Agency Staff,2324P10_CR03331,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1014.80,Agency Staff,2324P10_CR03332,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1032.50,Agency Staff,2324P10_CR03333,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1191.40,Agency Staff,2324P10_CR03334,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1191.40,Agency Staff,2324P10_CR03335,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1191.40,Agency Staff,2324P10_CR03336,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1191.40,Agency Staff,2324P10_CR03337,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1191.40,Agency Staff,2324P10_CR03338,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1191.40,Agency Staff,2324P10_CR03339,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1191.40,Agency Staff,2324P10_CR03340,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1272.80,Agency Staff,2324P10_CR03341,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1272.80,Agency Staff,2324P10_CR03342,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2024,Total Adult Social Care Health & Well Being,BWR RECRUITMENT LTD TA TOTAL SOCIAL,Total Adult Social Care,1295.00,Agency Staff,2324P10_CR03343,162923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,CARBON COLOUR CO LTD T/A CARE DISPLAY,Total Adult Social Care,4540.00,Advertising & Publicity,2324P10_CR03344,167238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2024,Total Adult Social Care Health & Well Being,CARE SHOP LTD,Total Adult Social Care,847.44,Materials & Consumables,2324P10_CR03345,01615882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,DORO CARE LTD,Total Adult Social Care,1200.00,Telephones,2324P10_CR03346,123316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,DORO CARE LTD,Total Adult Social Care,2100.00,Equipment & Furniture ,2324P10_CR03347,123316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,DRIVING MISS DAISY,Total Adult Social Care,6000.00,External Contract Hire,2324P10_CR03348,160110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jan-2024,Total Adult Social Care Health & Well Being,E.MANTON LIMITED,Total Adult Social Care,91845.38,Building Maintenance & Improvements,2324P10_CR03349,6830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2024,Total Adult Social Care Health & Well Being,E.MANTON LIMITED,Total Adult Social Care,223582.26,Building Maintenance & Improvements,2324P10_CR03350,6830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,EDEN BROWN LIMITED,Total Adult Social Care,741.60,Agency Staff,2324P10_CR03351,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,EDEN BROWN LIMITED,Total Adult Social Care,939.36,Agency Staff,2324P10_CR03352,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2024,Total Adult Social Care Health & Well Being,EDEN BROWN LIMITED,Total Adult Social Care,955.84,Agency Staff,2324P10_CR03353,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,EDEN BROWN LIMITED,Total Adult Social Care,972.32,Agency Staff,2324P10_CR03354,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,HARDYMAN & CO LIMITED,Total Adult Social Care,1817.69,Building Maintenance & Improvements,2324P10_CR03355,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,HARDYMAN & CO LIMITED,Total Adult Social Care,38289.31,Building Maintenance & Improvements,2324P10_CR03356,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,HAYS SPECIALIST RECRUITMENT LTD,Total Adult Social Care,192555.86,Agency Staff,2324P10_CR03357,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2024,Total Adult Social Care Health & Well Being,HAYS SPECIALIST RECRUITMENT LTD,Total Adult Social Care,195587.46,Agency Staff,2324P10_CR03358,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,HEARING PRODUCTS INTERNATIONAL LTD,Total Adult Social Care,756.50,Equipment & Furniture ,2324P10_CR03359,47341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,HEARING PRODUCTS INTERNATIONAL LTD,Total Adult Social Care,1403.00,Equipment & Furniture ,2324P10_CR03360,47341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,HOUSING  & CARE 21,Total Adult Social Care,33856.00,Block Contracts,2324P10_CR03361,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,HOUSING  & CARE 21,Total Adult Social Care,47840.00,Block Contracts,2324P10_CR03362,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,HUMMINGBIRD-SOLUTIONS LTD,Total Adult Social Care,635.24,Agency Staff,2324P10_CR03363,162921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,HUMMINGBIRD-SOLUTIONS LTD,Total Adult Social Care,829.68,Agency Staff,2324P10_CR03364,162921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,HUMMINGBIRD-SOLUTIONS LTD,Total Adult Social Care,1033.55,Agency Staff,2324P10_CR03365,162921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,HUMMINGBIRD-SOLUTIONS LTD,Total Adult Social Care,1063.06,Agency Staff,2324P10_CR03366,162921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2024,Total Adult Social Care Health & Well Being,HUMMINGBIRD-SOLUTIONS LTD,Total Adult Social Care,1063.06,Agency Staff,2324P10_CR03367,162921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,HUMMINGBIRD-SOLUTIONS LTD,Total Adult Social Care,1485.72,Agency Staff,2324P10_CR03368,162921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,IDEAL FOR ALL LIMITED,Total Adult Social Care,1464.00,Contract Payments,2324P10_CR03369,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,IDEAL FOR ALL LIMITED,Total Adult Social Care,1704.00,Contract Payments,2324P10_CR03370,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,IDEAL FOR ALL LIMITED,Total Adult Social Care,4159.50,Contract Payments,2324P10_CR03371,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,IDEAL FOR ALL LIMITED,Total Adult Social Care,4264.50,Contract Payments,2324P10_CR03372,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,ISLINGTON COUNCIL,Total Adult Social Care,2550.00,Externally Purchased Professional Services ,2324P10_CR03373,139538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,3250.00,Consultancy,2324P10_CR03374,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,3250.00,Consultancy,2324P10_CR03375,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,3250.00,Consultancy,2324P10_CR03376,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,MARK BATES LIMITED,Total Adult Social Care,3120.00,Contract Payments,2324P10_CR03377,146699
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,MIDLAND HEART LIMITED,Total Adult Social Care,11410.49,Rents,2324P10_CR03378,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,MKG (FOOD PRODUCTS) LIMITED,Total Adult Social Care,514.76,Catering Provisions,2324P10_CR03379,142083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,MKG (FOOD PRODUCTS) LIMITED,Total Adult Social Care,624.21,Catering Provisions,2324P10_CR03380,142083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2024,Total Adult Social Care Health & Well Being,N A BAIG LIMITED,Total Adult Social Care,5394.00,Consultancy,2324P10_CR03381,120171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2024,Total Adult Social Care Health & Well Being,NIYAA PEOPLE,Total Adult Social Care,1069.38,Agency Staff,2324P10_CR03382,95942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,NIYAA PEOPLE,Total Adult Social Care,1268.75,Agency Staff,2324P10_CR03383,95942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,NIYAA PEOPLE,Total Adult Social Care,1341.25,Agency Staff,2324P10_CR03384,95942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,NIYAA PEOPLE,Total Adult Social Care,1341.25,Agency Staff,2324P10_CR03385,95942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2024,Total Adult Social Care Health & Well Being,NIYAA PEOPLE,Total Adult Social Care,1341.25,Agency Staff,2324P10_CR03386,95942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2024,Total Adult Social Care Health & Well Being,NIYAA PEOPLE,Total Adult Social Care,1341.25,Agency Staff,2324P10_CR03387,95942
