Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3916,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,860.96 ,Contract Payments,1920P01_CR03417,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3917,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,947.66 ,Contract Payments,1920P01_CR03418,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3918,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1065.08 ,Contract Payments,1920P01_CR03419,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3919,16-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1108.80 ,Contract Payments,1920P01_CR03420,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3920,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1201.12 ,Contract Payments,1920P01_CR03421,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3921,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1308.37 ,Contract Payments,1920P01_CR03422,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3922,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1346.92 ,Contract Payments,1920P01_CR03423,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3923,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1356.70 ,Contract Payments,1920P01_CR03424,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3924,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1499.21 ,Contract Payments,1920P01_CR03425,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3925,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1500.13 ,Contract Payments,1920P01_CR03426,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3926,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1525.55 ,Contract Payments,1920P01_CR03427,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3927,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1764.83 ,Contract Payments,1920P01_CR03428,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3928,25-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1903.01 ,Contract Payments,1920P01_CR03429,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3929,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1958.02 ,Contract Payments,1920P01_CR03430,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3930,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2180.08 ,Contract Payments,1920P01_CR03431,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3931,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2305.55 ,Contract Payments,1920P01_CR03432,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3932,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2347.18 ,Contract Payments,1920P01_CR03433,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3933,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2382.43 ,Contract Payments,1920P01_CR03434,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3934,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2415.85 ,Contract Payments,1920P01_CR03435,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3935,25-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2456.64 ,Contract Payments,1920P01_CR03436,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3936,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2559.64 ,Contract Payments,1920P01_CR03437,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3937,25-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3724.73 ,Contract Payments,1920P01_CR03438,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3938,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,4165.97 ,Contract Payments,1920P01_CR03439,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3939,25-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,4217.54 ,Contract Payments,1920P01_CR03440,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3940,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,4618.27 ,Contract Payments,1920P01_CR03441,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3941,25-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,4738.87 ,Contract Payments,1920P01_CR03442,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3942,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,5072.78 ,Contract Payments,1920P01_CR03443,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3943,25-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,5832.77 ,Contract Payments,1920P01_CR03444,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3944,12-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,7471.22 ,Materials & Consumables,1920P01_CR03445,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3945,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,11954.52 ,Contract Payments,1920P01_CR03446,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3946,01-Apr-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,13797.23 ,Contract Payments,1920P01_CR03447,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3947,16-Apr-2019,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,507.80 ,Material Valuation Account,1920P01_CR03448,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3948,01-Apr-2019,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,595.56 ,Material Valuation Account,1920P01_CR03449,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3949,15-Apr-2019,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,1300.00 ,Material Valuation Account,1920P01_CR03450,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3950,26-Apr-2019,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,1300.00 ,Material Valuation Account,1920P01_CR03451,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3951,25-Apr-2019,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,675.00 ,Externally Purchased Professional Services ,1920P01_CR03452,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3952,01-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,539.00 ,Material Valuation Account,1920P01_CR03453,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3953,05-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,585.00 ,Material Valuation Account,1920P01_CR03454,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3954,05-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,600.00 ,Material Valuation Account,1920P01_CR03455,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3955,01-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,600.00 ,Material Valuation Account,1920P01_CR03456,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3956,10-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,750.00 ,Material Valuation Account,1920P01_CR03457,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3957,12-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,751.80 ,Material Valuation Account,1920P01_CR03458,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3958,18-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,799.80 ,Material Valuation Account,1920P01_CR03459,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3959,24-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,844.80 ,Material Valuation Account,1920P01_CR03460,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3960,01-Apr-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,900.00 ,Material Valuation Account,1920P01_CR03461,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3961,01-Apr-2019,Total Housing Revenue Account,BIOKIL CROWN LTD,Total Housing Revenue Account,647.40 ,Material Valuation Account,1920P01_CR03462,01755647
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3962,05-Apr-2019,Total Housing Revenue Account,BIRMINGHAM GARAGE & INDUSTRIAL DOORS LTD,Total Housing Revenue Account,525.00 ,Contract Payments,1920P01_CR03463,01016169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3963,01-Apr-2019,Total Housing Revenue Account,BIRMINGHAM GARAGE & INDUSTRIAL DOORS LTD,Total Housing Revenue Account,1050.00 ,Contract Payments,1920P01_CR03464,01016169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3964,24-Apr-2019,Total Housing Revenue Account,BIRMINGHAM YMCA,Total Housing Revenue Account,2542.00 ,Externally Purchased Professional Services ,1920P01_CR03465,130142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3965,15-Apr-2019,Total Housing Revenue Account,BOSCOBEL ESTATE TMO LIMITED,Total Housing Revenue Account,727.00 ,Grounds Maintenance & Improvements,1920P01_CR03466,94226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3966,01-Apr-2019,Total Housing Revenue Account,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Total Housing Revenue Account,1355.96 ,Operational Services ,1920P01_CR03467,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3967,25-Apr-2019,Total Housing Revenue Account,BRITISH TELECOMMUNICATIONS PLC,Total Housing Revenue Account,33753.54 ,ICT ,1920P01_CR03468,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3968,01-Apr-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1199.75 ,Contract Payments,1920P01_CR03469,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3969,01-Apr-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1582.38 ,Contract Payments,1920P01_CR03470,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3970,24-Apr-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3412.33 ,Contract Payments,1920P01_CR03471,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3971,01-Apr-2019,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,4161.04 ,Contract Payments,1920P01_CR03472,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3972,25-Apr-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,582.49 ,Contract Payments,1920P01_CR03473,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3973,25-Apr-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,595.70 ,Contract Payments,1920P01_CR03474,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3974,01-Apr-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,605.90 ,Contract Payments,1920P01_CR03475,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3975,01-Apr-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,773.98 ,Contract Payments,1920P01_CR03476,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3976,25-Apr-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,827.81 ,Contract Payments,1920P01_CR03477,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3977,25-Apr-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,1559.81 ,Contract Payments,1920P01_CR03478,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3978,04-Apr-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,11833.26 ,"CIP - New Construction,Conversion, Enhancement & Reno",1920P01_CR03479,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3979,12-Apr-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,22618.99 ,"CIP - New Construction,Conversion, Enhancement & Reno",1920P01_CR03480,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3980,01-Apr-2019,Total Housing Revenue Account,CANOPIES UK LTD,Total Housing Revenue Account,2376.00 ,Material Valuation Account,1920P01_CR03481,01776868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3981,16-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,514.90 ,Material Valuation Account,1920P01_CR03482,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3982,16-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,548.56 ,Material Valuation Account,1920P01_CR03483,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3983,16-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,579.02 ,Material Valuation Account,1920P01_CR03484,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3984,01-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,579.05 ,Material Valuation Account,1920P01_CR03485,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3985,01-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,831.32 ,Material Valuation Account,1920P01_CR03486,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3986,01-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,895.41 ,Material Valuation Account,1920P01_CR03487,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3987,01-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,899.00 ,Material Valuation Account,1920P01_CR03488,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3988,16-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1062.40 ,Material Valuation Account,1920P01_CR03489,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3989,16-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1138.80 ,Material Valuation Account,1920P01_CR03490,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3990,01-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1313.24 ,Material Valuation Account,1920P01_CR03491,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3991,01-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1584.28 ,Material Valuation Account,1920P01_CR03492,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3992,25-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1611.52 ,Material Valuation Account,1920P01_CR03493,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3993,01-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1727.53 ,Material Valuation Account,1920P01_CR03494,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3994,16-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1765.60 ,Material Valuation Account,1920P01_CR03495,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3995,16-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,2842.96 ,Material Valuation Account,1920P01_CR03496,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3996,16-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,3139.33 ,Material Valuation Account,1920P01_CR03497,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3997,02-Apr-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,3681.79 ,Material Valuation Account,1920P01_CR03498,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3998,15-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,511.81 ,Material Valuation Account,1920P01_CR03499,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3999,10-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,524.16 ,Material Valuation Account,1920P01_CR03500,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4000,24-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,578.60 ,Material Valuation Account,1920P01_CR03501,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4001,12-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,617.95 ,Material Valuation Account,1920P01_CR03502,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4002,26-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,633.70 ,Material Valuation Account,1920P01_CR03503,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4003,10-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,637.70 ,Material Valuation Account,1920P01_CR03504,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4004,26-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,748.80 ,Material Valuation Account,1920P01_CR03505,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4005,12-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,768.82 ,Materials & Consumables,1920P01_CR03506,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4006,10-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,807.45 ,Material Valuation Account,1920P01_CR03507,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4007,12-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,840.00 ,Material Valuation Account,1920P01_CR03508,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4008,26-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,870.50 ,Material Valuation Account,1920P01_CR03509,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4009,17-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1260.00 ,Material Valuation Account,1920P01_CR03510,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4010,12-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1622.50 ,Materials & Consumables,1920P01_CR03511,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4011,01-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1656.35 ,Material Valuation Account,1920P01_CR03512,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4012,16-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1880.50 ,Material Valuation Account,1920P01_CR03513,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4013,10-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1900.25 ,Material Valuation Account,1920P01_CR03514,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4014,12-Apr-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1951.95 ,Material Valuation Account,1920P01_CR03515,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4015,11-Apr-2019,Total Housing Revenue Account,CDC TECHNICAL SERVICES LTD,Total Housing Revenue Account,2275.00 ,Externally Purchased Professional Services ,1920P01_CR03516,101080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4016,02-Apr-2019,Total Housing Revenue Account,CIPFA C.CO,Total Housing Revenue Account,1500.00 ,Externally Purchased Professional Services ,1920P01_CR03517,134304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4017,09-Apr-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1096.70 ,Materials & Consumables,1920P01_CR03518,124408
