Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Total ASCHWB,Amazon.co.uk 279GZ6ZK4,Total Adult Social Care,15.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Total ASCHWB,Amazon.co.uk 2795A4J84,Total Adult Social Care,24.92,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1697
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,171.19,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Childrens Services,TESCO STORES 6481,Childrens Services,7.2,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1699
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-21.82,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1700
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,28.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,28.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1702
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Total Business Strategy & Change,Amazon.co.uk 271WB1NX4,Assistant Chief Executive (Excl SIU),33.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Individual School Budgets With Inclusion,Amazon Prime 2769823P4,Individual School Budgets With Inclusion,79,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC1704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,25.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Individual School Budgets With Inclusion,CANNON RACEWAY,Individual School Budgets With Inclusion,234,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",2022-23Q1_PC1706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Individual School Budgets With Inclusion,BCC CLEAN AIR ZONE,Individual School Budgets With Inclusion,16,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC1707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,141.41,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1708
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Childrens Services,ASDA SUPERSTORE 04236,Childrens Services,5.1,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jun-2022,Childrens Services,TESCO STORES 2770,Childrens Services,131.38,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1710
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Housing Revenue Account,WWW.SCREWFIX.COM,Total Housing Revenue Account,69.99,"BUILDING MATERIALS, LUMBER STORES",2022-23Q1_PC1711
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1712
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Resources Capital,AMZNMKTPLACE AMAZON.CO,#N/A,18.68,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Childrens Services,TESCO SUBSCRIPTION,Childrens Services,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC1714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Corporate Management,thetrainline.com,Corporate Management,163.54,PASSENGER RAILWAYS,2022-23Q1_PC1715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,224.36,TRAVELODGE,2022-23Q1_PC1716
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Regeneration & Growth,TVLICENSING.CO.UK,Regeneration And The Economy,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q1_PC1717
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,54.61,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC1718
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Childrens Services,INTHEEYESOFAPIXIE,Childrens Services,50,DIGITAL GOODS MULTI CATEGORY,2022-23Q1_PC1719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,119.29,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q1_PC1720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Borough Economy,CANVA  I03458-13833579,Total Adult Social Care,10.99,PHOTOGRAPHIC STUDIOS,2022-23Q1_PC1721
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Borough Economy,PADDLE.NET  SNAPWIDGET,Total Adult Social Care,5.41,DIGITAL GOODS MULTI CATEGORY,2022-23Q1_PC1722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Housing & Assets Total,JURYS INN MANCHESTER,Corporate Management,500,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q1_PC1723
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Housing & Assets Total,Amazon Prime 277I44AB4,Corporate Management,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC1724
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1725
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Borough Economy,Amazon.co.uk 274ZK21R4,Total Adult Social Care,13.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Borough Economy,WWW.RYMAN.CO.UK,Total Adult Social Care,93.94,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2022-23Q1_PC1727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Childrens Services,BRITISHCANOEING,Childrens Services,135,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",2022-23Q1_PC1728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,30.22,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,39.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Childrens Services,WM MORRISONS STORE,Childrens Services,5.53,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Childrens Services,STAFFORDSHIRE FRUITS,Childrens Services,10,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1732
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,31.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Regeneration And The Economy Capital,POUNDLAND LTD 1729,#N/A,1.5,DISCOUNT STORES,2022-23Q1_PC1734
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Regeneration And The Economy Capital,POUNDLAND LTD 1729,#N/A,2,DISCOUNT STORES,2022-23Q1_PC1735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Regeneration And The Economy Capital,POUNDLAND LTD 1729,#N/A,4.5,DISCOUNT STORES,2022-23Q1_PC1736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Business Strategy & Change,Amazon.co.uk 2730X3EU4,Assistant Chief Executive (Excl SIU),33.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,41.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1738
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total ASCHWB,ADOBE STOCK,Total Adult Social Care,23.99,COMPUTER SOFTWARE STORES,2022-23Q1_PC1739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Business Strategy & Change,MEDISAVE,Assistant Chief Executive (Excl SIU),47.98,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q1_PC1740
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Total Business Strategy & Change,P AND A MEDICAL LIMITE,Assistant Chief Executive (Excl SIU),67.14,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q1_PC1741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Individual School Budgets With Inclusion,BCC CLEAN AIR ZONE,Individual School Budgets With Inclusion,8,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC1742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Childrens Services,ALDI STORES,Childrens Services,7.68,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1743
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-2022,Childrens Services,SumUp   Stateside Fres,Childrens Services,90,CATERERS,2022-23Q1_PC1744
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,75.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1745
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Housing & Assets Total,THE APOLLO HOTEL,Corporate Management,750,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2022-23Q1_PC1746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Total Business Strategy & Change,PARAGON SERVICE POINT,Assistant Chief Executive (Excl SIU),135,MISCELLANEOUS PUBLISHING AND PRINTING,2022-23Q1_PC1747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,8.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,D CHUBB LTD,Childrens Services,60,LIMOUSINES AND TAXICABS,2022-23Q1_PC1749
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,D CHUBB LTD,Childrens Services,60,LIMOUSINES AND TAXICABS,2022-23Q1_PC1750
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,ASDA STORES 4253,Childrens Services,4.25,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,ASDA STORES 4253,Childrens Services,14,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1752
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Total Borough Economy,Amazon.co.uk 275713PV4,Total Adult Social Care,25.44,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,FINANCE (Inc SIU),Amazon Prime 275254PF4,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q1_PC1754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,83.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,WM MORRISONS STORE,Childrens Services,21.33,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,STAFFORDSHIRE FRUITS,Childrens Services,32.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,BEEBYS BUBBLES,Childrens Services,96,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q1_PC1758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,59.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Total Housing Revenue Account,Flextronics,Total Housing Revenue Account,48,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS,2022-23Q1_PC1760
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,ARGOS OLDBURY,Childrens Services,25.5,DISCOUNT STORES,2022-23Q1_PC1761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,26.75,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1762
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Total Borough Economy,WWW.SCREWFIX.COM,Total Adult Social Care,374.75,"BUILDING MATERIALS, LUMBER STORES",2022-23Q1_PC1763
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Individual School Budgets With Inclusion,FLIP OUT SANDWELL,Individual School Budgets With Inclusion,172,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2022-23Q1_PC1764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Individual School Budgets With Inclusion,FLIP OUT SANDWELL,Individual School Budgets With Inclusion,58,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2022-23Q1_PC1765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-2022,Childrens Services,TESCO STORES 2770,Childrens Services,118.91,"GROCERY STORES, SUPERMARKETS",2022-23Q1_PC1766
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing Revenue Account Capital,WWW.CERTSURE.COM,#N/A,2364,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,80.37,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q1_PC1768
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Total ASCHWB,MOONROCK INSURANCE,Total Adult Social Care,-390.1,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q1_PC1769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,AMZNMktplace,Childrens Services,12.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1770
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,T J MORRIS LTD,Childrens Services,2.57,HARDWARE STORES,2022-23Q1_PC1771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,471.15,TRAVELODGE,2022-23Q1_PC1772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,PEIRIANWAITH EIFIONYDD,Childrens Services,145.73,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,2022-23Q1_PC1773
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,PEIRIANWAITH EIFIONYDD,Childrens Services,60,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,2022-23Q1_PC1774
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,FINANCE (Inc SIU),eBay O 04-08785-11391,Assistant Chief Executive (Excl SIU),5.45,DEPARTMENT STORES,2022-23Q1_PC1775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,Amazon.co.uk 272P705Y4,Childrens Services,79.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,AMZNMktplace,Childrens Services,12.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,SPACEHOPPAS PLAYZONE,Childrens Services,103.85,"GAME, TOY, AND HOBBY SHOPS",2022-23Q1_PC1778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,ROYAL MAIL GROUP LTD,Childrens Services,3.95,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q1_PC1779
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,152.1,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,59.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing & Assets Total,Amazon.co.uk 2712T3504,Corporate Management,3.83,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1782
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing & Assets Total,Amazon.co.uk 2757N4BI4,Corporate Management,4.79,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1783
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing & Assets Total,Amazon.co.uk 279108BU4,Corporate Management,23.56,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,62.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1785
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,15,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1786
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,89.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q1_PC1787
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Total ASCHWB,Amazon.co.uk 2701J95O4,Total Adult Social Care,154.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Total ASCHWB,SumUp   Cabbagewhiteli,Total Adult Social Care,25,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q1_PC1789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,GOMPELS HEALTHCARE,Childrens Services,189.43,WHOLESALE CLUBS,2022-23Q1_PC1790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Total Borough Economy,Amazon.co.uk 270E75BR4,Regeneration And The Economy,24.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q1_PC1791
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-2022,Childrens Services,WESTMINSTER INSIGHT,Childrens Services,351,DIGITAL GOODS AUDIOVISUAL MEDIA,2022-23Q1_PC1792
