Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Service Manager - Service Improvement,ARGOS LTD,Service Manager - Service Improvement,14.12,Equipment & Furniture,1920Mar_PC393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Service Manager - Service Improvement,ARGOS LTD,Service Manager - Service Improvement,10.82,Equipment & Furniture,1920Mar_PC394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Service Manager - Service Improvement,ARGOS LTD,Service Manager - Service Improvement,10.82,Equipment & Furniture,1920Mar_PC395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,VFMM Revenue Account,OFFICE DEPOT UK,VFMM Revenue Account,18.74,Printing Stationery&Gen Office,1920Mar_PC396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Transport,OFFICE DEPOT UK,Transport,-76.99,Materials & Consumables,1920Mar_PC397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,WNF/ABG - Preventing Extremism,Trainline,WNF/ABG - Preventing Extremism,-88,Rent Allowances Local Scheme,1920Mar_PC398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Independent Travel Training - AF,ARGOS LTD,Independent Travel Training - AF,14.96,Equipment & Furniture,1920Mar_PC399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Independent Travel Training - AF,WWW.ARCO.CO.UK,Independent Travel Training - AF,-42.59,Protective Clothing&Uniforms,1920Mar_PC400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,E-Business Financial Suite,SMYTHS TOYS OLDBURY,E-Business Financial Suite,10.82,Equipment & Furniture,1920Mar_PC401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,ICT Infrastructure Support,AMZNMktplace,ICT Infrastructure Support,22.47,ICT,1920Mar_PC402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Adult Social Care,ARGOS OLDBURY,Adult Social Care,29.95,Telephones,1920Mar_PC403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Adult Social Care,ARGOS LTD,Adult Social Care,29.95,Telephones,1920Mar_PC404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Adult Social Care,ARGOS LTD,Adult Social Care,119.8,Telephones,1920Mar_PC405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Adult Social Care,Amazon.co.uk XF2Y42NA5,Adult Social Care,216.22,ICT,1920Mar_PC406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,Adult Social Care,ARGOS LTD,Adult Social Care,149.75,Telephones,1920Mar_PC407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Mar-20,CS Contact Centre,BESTWAY WHOLESALE,CS Contact Centre,820.47,Catering Provisions,1920Mar_PC408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,School Improvement Advisor Team,Amazon.co.uk XB5AA8QJ5,School Improvement Advisor Team,179.94,Equipment & Furniture,1920Mar_PC409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Plas Gwynant Outdoor Education Centre,ASDA STORES 4253,Plas Gwynant Outdoor Education Centre,7.32,"Postages, Carriage & Courier Services",1920Mar_PC410
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,School Improvement Advisor Team,Amazon.co.uk TC7OS3MX5,School Improvement Advisor Team,329.89,Printing Stationery&Gen Office,1920Mar_PC411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Haden Hill House,DIRECT ONLINE SERVICES,Haden Hill House,134.17,Materials & Consumables,1920Mar_PC412
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Service Manager - Service Improvement,ARGOS LTD,Service Manager - Service Improvement,-64.95,Equipment & Furniture,1920Mar_PC413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Service Manager - Service Improvement,THE POST OFFICE,Service Manager - Service Improvement,6,"Postages, Carriage & Courier Services",1920Mar_PC414
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Markets,T J MORRIS LTD,Markets,5.82,Fixtures & Fittings,1920Mar_PC415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Markets,AMZ CZJ,Markets,-6.14,Fixtures & Fittings,1920Mar_PC416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Aids And Adaptation,BESTWAY WHOLESALE,Aids And Adaptation,2561.94,Catering Provisions,1920Mar_PC417
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Roway Lane,DOLPHIN SOLUTIONS LTD,Roway Lane,145,Materials & Consumables,1920Mar_PC418
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Boroughwide Environmental Team,ULTIMATE EAR,Boroughwide Environmental Team,133.25,Protective Clothing&Uniforms,1920Mar_PC419
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,VFMM Revenue Account,OFFICE DEPOT UK,VFMM Revenue Account,26.97,Printing Stationery&Gen Office,1920Mar_PC420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Transport,WWW.ZORO.CO.UK,Transport,79.95,Materials & Consumables,1920Mar_PC421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Area Team - WB & Wed,HOME COMFORTS STON,Area Team - WB & Wed,494.17,Equipment & Furniture,1920Mar_PC422
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Boroughwide Patrolling Service,PPOINT_ QUALITY SU BIR,Boroughwide Patrolling Service,4.98,Printing Stationery&Gen Office,1920Mar_PC423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Independent Travel Training - AF,AMZNMktplace,Independent Travel Training - AF,18.46,Equipment & Furniture,1920Mar_PC424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,E-Business Financial Suite,SMYTHS TOYS OLDBURY,E-Business Financial Suite,44.97,Equipment & Furniture,1920Mar_PC425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,ICT Infrastructure Support,AMZNMktplace,ICT Infrastructure Support,133.66,ICT,1920Mar_PC426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,ICT Infrastructure Support,AMZNMktplace,ICT Infrastructure Support,400.97,ICT,1920Mar_PC427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,ICT Infrastructure Support,AMZNMktplace,ICT Infrastructure Support,400.97,ICT,1920Mar_PC428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,ICT Infrastructure Support,AMZNMktplace,ICT Infrastructure Support,350.85,ICT,1920Mar_PC429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,ICT Infrastructure Support,AMZNMktplace,ICT Infrastructure Support,133.66,ICT,1920Mar_PC430
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Supporting People Administration,WWW.THEPOLISHINGSHOP.C,Supporting People Administration,468.75,Protective Clothing&Uniforms,1920Mar_PC431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Boroughwide Patrolling Service,ARGOS LTD,Boroughwide Patrolling Service,249.58,Equipment & Furniture,1920Mar_PC432
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Adult Social Care,T J MORRIS LTD,Adult Social Care,727.35,Catering Provisions,1920Mar_PC433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,446.25,Equipment & Furniture,1920Mar_PC434
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Tipton Town,OFFICE DEPOT UK,Tipton Town,31.8,Printing Stationery&Gen Office,1920Mar_PC435
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Libraries Business Account,COSTCUTTER ST MARKS LT,Libraries Business Account,120.15,Materials & Consumables,1920Mar_PC436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Edgmond Hall Outdoor Education Centre,HANDY DRY CLEANERS,Edgmond Hall Outdoor Education Centre,66.67,Laundry,1920Mar_PC437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Aids And Adaptation,ASDA SUPERSTORE,Aids And Adaptation,2.5,Employee Expenses,1920Mar_PC438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Service Manager - Service Improvement,OFFICE DEPOT UK,Service Manager - Service Improvement,5.3,Equipment & Furniture,1920Mar_PC439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Rowley Town,OFFICE DEPOT UK,Rowley Town,23.85,Hygiene Services,1920Mar_PC440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Independent Travel Training - AF,WWW.ARCO.CO.UK,Independent Travel Training - AF,49.74,Protective Clothing&Uniforms,1920Mar_PC441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Independent Travel Training - AF,WWW.ARCO.CO.UK,Independent Travel Training - AF,49.74,Protective Clothing&Uniforms,1920Mar_PC442
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Supporting People Administration,WWW.THEPOLISHINGSHOP.C,Supporting People Administration,468.75,Protective Clothing&Uniforms,1920Mar_PC443
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,ILT - STAR,AMZNMktplace,ILT - STAR,-11.58,Equipment & Furniture,1920Mar_PC444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Housing Administration,OFFICE DEPOT UK,Housing Administration,31.8,Printing Stationery&Gen Office,1920Mar_PC445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Community Alarms,AMZNMktplace,Community Alarms,39.95,Protective Clothing&Uniforms,1920Mar_PC446
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Adult Social Care,HYPERAMA CASH & CARRY,Adult Social Care,343.22,Catering Provisions,1920Mar_PC447
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Connexions Service,OFFICE DEPOT UK,Connexions Service,10.6,Materials & Consumables,1920Mar_PC448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-20,Chief Executive,APPLIANCEDIRECT CO,Chief Executive,556.33,Civic Events,1920Mar_PC449
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Edgmond Hall Outdoor Education Centre,BEEBYS BUBBLES,Edgmond Hall Outdoor Education Centre,45.83,Laundry,1920Mar_PC450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,SAFL Sandwell Family Learning AEB1,WWW.AELP.ORG.UK,SAFL Sandwell Family Learning AEB1,69,Ind. Emp Exp-Staff Dev&Training,1920Mar_PC451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Gas Services Overhead Account,WWW.KANE.CO.UK,Gas Services Overhead Account,421.6,Equipment & Furniture,1920Mar_PC452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Licensing,OFFICE DEPOT UK,Licensing,15.9,Printing Stationery&Gen Office,1920Mar_PC453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Area Team - WB & Wed,WWW.JUSTGLOVES.CO.UK,Area Team - WB & Wed,420,Protective Clothing&Uniforms,1920Mar_PC454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,E-Business Financial Suite,AMZNMktplace,E-Business Financial Suite,34.12,Equipment & Furniture,1920Mar_PC455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,ICT Infrastructure Support,AMZNMktplace,ICT Infrastructure Support,341.41,ICT,1920Mar_PC456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Support Plus,WWW.THEPOLISHINGSHOP.C,Support Plus,468.75,Protective Clothing&Uniforms,1920Mar_PC457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Extra Care Holly Grange,OFFICE DEPOT UK,Extra Care Holly Grange,39.75,Protective Clothing&Uniforms,1920Mar_PC458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,BS And UD Management Accounts - Holding Account,SMS CONNECTIONS,BS And UD Management Accounts - Holding Account,5032.94,Energy Costs-Electricity,1920Mar_PC459
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,BS And UD Management Accounts - Holding Account,SMS CONNECTIONS,BS And UD Management Accounts - Holding Account,20131.75,Energy Costs-Gas,1920Mar_PC460
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Workchoice,PREMIER INN,Workchoice,-74.17,Employee Expenses,1920Mar_PC461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,456.95,Equipment & Furniture,1920Mar_PC462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-20,Equipment & Furniture,1920Mar_PC463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,314.94,Equipment & Furniture,1920Mar_PC464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,303.95,Equipment & Furniture,1920Mar_PC465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,137.97,Equipment & Furniture,1920Mar_PC466
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,124,Equipment & Furniture,1920Mar_PC467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,86,Equipment & Furniture,1920Mar_PC468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,108,Equipment & Furniture,1920Mar_PC469
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-40,Equipment & Furniture,1920Mar_PC470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-8,Equipment & Furniture,1920Mar_PC471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-22,Equipment & Furniture,1920Mar_PC472
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-40,Equipment & Furniture,1920Mar_PC473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-15,Equipment & Furniture,1920Mar_PC474
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-12,Equipment & Furniture,1920Mar_PC475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-22,Equipment & Furniture,1920Mar_PC476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-24,Equipment & Furniture,1920Mar_PC477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-19.98,Equipment & Furniture,1920Mar_PC478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-22,Equipment & Furniture,1920Mar_PC479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-16,Equipment & Furniture,1920Mar_PC480
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-20,Equipment & Furniture,1920Mar_PC481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-8,Equipment & Furniture,1920Mar_PC482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-30,Equipment & Furniture,1920Mar_PC483
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-22,Equipment & Furniture,1920Mar_PC484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-22,Equipment & Furniture,1920Mar_PC485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-16,Equipment & Furniture,1920Mar_PC486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-51.75,Equipment & Furniture,1920Mar_PC487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-30,Equipment & Furniture,1920Mar_PC488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-10,Equipment & Furniture,1920Mar_PC489
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-16,Equipment & Furniture,1920Mar_PC490
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-40,Equipment & Furniture,1920Mar_PC491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-8,Equipment & Furniture,1920Mar_PC492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-20,Equipment & Furniture,1920Mar_PC493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-10,Equipment & Furniture,1920Mar_PC494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-18,Equipment & Furniture,1920Mar_PC495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-5,Equipment & Furniture,1920Mar_PC496
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-16,Equipment & Furniture,1920Mar_PC497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-40,Equipment & Furniture,1920Mar_PC498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-9,Equipment & Furniture,1920Mar_PC499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-20,Equipment & Furniture,1920Mar_PC500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-9,Equipment & Furniture,1920Mar_PC501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-7,Equipment & Furniture,1920Mar_PC502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-5,Equipment & Furniture,1920Mar_PC503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-14,Equipment & Furniture,1920Mar_PC504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-24,Equipment & Furniture,1920Mar_PC505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-36,Equipment & Furniture,1920Mar_PC506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-15,Equipment & Furniture,1920Mar_PC507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-2.5,Equipment & Furniture,1920Mar_PC508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-12,Equipment & Furniture,1920Mar_PC509
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Mar-20,Chief Executive,ARGOS LTD,Chief Executive,-9.99,Equipment & Furniture,1920Mar_PC510
