Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),900.00,Externally Purchased Professional Services ,1718P12_CR004962,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1718P12_CR004963,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5262.50,Externally Purchased Professional Services ,1718P12_CR004964,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1375.00,Externally Purchased Professional Services ,1718P12_CR004965,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),875.00,Externally Purchased Professional Services ,1718P12_CR004966,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1975.00,Externally Purchased Professional Services ,1718P12_CR004967,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1050.00,Externally Purchased Professional Services ,1718P12_CR004968,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1718P12_CR004969,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1718P12_CR004970,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),800.00,Externally Purchased Professional Services ,1718P12_CR004971,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1718P12_CR004972,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850.00,Externally Purchased Professional Services ,1718P12_CR004973,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2545.50,Externally Purchased Professional Services ,1718P12_CR004974,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),625.00,Externally Purchased Professional Services ,1718P12_CR004975,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),650.00,Externally Purchased Professional Services ,1718P12_CR004976,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),8059.57,Externally Purchased Professional Services ,1718P12_CR004977,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),958.00,"Printing, Stationery & General Office Expenses",1718P12_CR004978,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),950.00,"Printing, Stationery & General Office Expenses",1718P12_CR004979,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),950.00,"Printing, Stationery & General Office Expenses",1718P12_CR004980,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),625.00,"Printing, Stationery & General Office Expenses",1718P12_CR004981,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,"Printing, Stationery & General Office Expenses",1718P12_CR004982,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),975.00,"Printing, Stationery & General Office Expenses",1718P12_CR004983,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),RENAISSANCE CREATIVE,Assistant Chief Executive (Excl SIU),862.50,Materials & Consumables,1718P12_CR004984,97376,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2018,Resources (Inc SIU),ROCOM LIMITED,Assistant Chief Executive (Excl SIU),925.45,ICT ,1718P12_CR004985,01543756,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),ROSSENDALES LIMITED,Assistant Chief Executive (Excl SIU),1290.61,Externally Purchased Professional Services ,1718P12_CR004986,69610,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2018,Resources (Inc SIU),ROSSENDALES LIMITED,Assistant Chief Executive (Excl SIU),1531.04,Externally Purchased Professional Services ,1718P12_CR004987,69610,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1163.40,Postages,1718P12_CR004988,01657985,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1232.53,Postages,1718P12_CR004989,01657985,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1222.28,Postages,1718P12_CR004990,01657985,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),649.25,Postages,1718P12_CR004991,01657985,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1001.50,Postages,1718P12_CR004992,01657985,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Resources (Inc SIU),S R MEDICAL LIMITED,Assistant Chief Executive (Excl SIU),2471.35,Bereavement Expenses,1718P12_CR004993,126888,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2018,Resources (Inc SIU),S R MEDICAL LIMITED,Assistant Chief Executive (Excl SIU),1833.35,Bereavement Expenses,1718P12_CR004994,126888,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),3839.29,Advertising & Publicity,1718P12_CR004995,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1218.04,Agency Staff,1718P12_CR004996,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),937.67,Agency Staff,1718P12_CR004997,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1035.63,Agency Staff,1718P12_CR004998,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),783.72,Agency Staff,1718P12_CR004999,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1035.63,Agency Staff,1718P12_CR005000,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1556.22,Agency Staff,1718P12_CR005001,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1220.63,Agency Staff,1718P12_CR005002,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1556.22,Agency Staff,1718P12_CR005003,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1218.04,Agency Staff,1718P12_CR005004,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1218.04,Agency Staff,1718P12_CR005005,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),951.66,Agency Staff,1718P12_CR005006,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1556.22,Agency Staff,1718P12_CR005007,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1035.63,Agency Staff,1718P12_CR005008,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1220.63,Agency Staff,1718P12_CR005009,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1556.22,Agency Staff,1718P12_CR005010,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1556.22,Agency Staff,1718P12_CR005011,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1556.22,Agency Staff,1718P12_CR005012,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1035.63,Agency Staff,1718P12_CR005013,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),853.70,Agency Staff,1718P12_CR005014,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1220.63,Agency Staff,1718P12_CR005015,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1556.22,Agency Staff,1718P12_CR005016,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1556.22,Agency Staff,1718P12_CR005017,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1035.63,Agency Staff,1718P12_CR005018,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005019,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005020,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005021,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005022,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005023,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005024,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005025,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005026,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),1313.13,Agency Staff,1718P12_CR005027,95946,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Assistant Chief Executive (Excl SIU),7587.00,Bereavement Expenses,1718P12_CR005028,1385,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Assistant Chief Executive (Excl SIU),3097.00,Bereavement Expenses,1718P12_CR005029,1385,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1568.43,Agency Staff,1718P12_CR005030,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1753.43,Agency Staff,1718P12_CR005031,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),639.36,Agency Staff,1718P12_CR005032,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1568.43,Agency Staff,1718P12_CR005033,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),554.27,Agency Staff,1718P12_CR005034,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),525.40,Agency Staff,1718P12_CR005035,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),525.40,Agency Staff,1718P12_CR005036,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1753.43,Agency Staff,1718P12_CR005037,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),639.36,Agency Staff,1718P12_CR005038,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),614.66,Agency Staff,1718P12_CR005039,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),663.84,Agency Staff,1718P12_CR005040,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),525.40,Agency Staff,1718P12_CR005041,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),525.40,Agency Staff,1718P12_CR005042,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1753.43,Agency Staff,1718P12_CR005043,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SHAW & SONS LTD,Assistant Chief Executive (Excl SIU),3810.23,"Printing, Stationery & General Office Expenses",1718P12_CR005044,01376184,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SIPS EDUCATION LTD,Assistant Chief Executive (Excl SIU),564.50,Catering Provisions,1718P12_CR005045,110784,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SIPS EDUCATION LTD,Assistant Chief Executive (Excl SIU),7459.60,Catering Provisions,1718P12_CR005046,110784,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SIPS EDUCATION LTD,Assistant Chief Executive (Excl SIU),2040.55,Catering Provisions,1718P12_CR005047,110784,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SITEWATCH FIRE AND SURVEILLANCE LIMITED,Assistant Chief Executive (Excl SIU),520.00,Security,1718P12_CR005048,55288,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SITEWATCH FIRE AND SURVEILLANCE LIMITED,Assistant Chief Executive (Excl SIU),3400.00,Security,1718P12_CR005049,55288,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SITEWATCH FIRE AND SURVEILLANCE LIMITED,Assistant Chief Executive (Excl SIU),805.60,Security,1718P12_CR005050,55288,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SNAP SURVEYS LTD,Assistant Chief Executive (Excl SIU),525.00,ICT ,1718P12_CR005051,63354,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2018,Resources (Inc SIU),SOLACE IN BUSINESS LTD,Assistant Chief Executive (Excl SIU),21271.78,Externally Purchased Professional Services ,1718P12_CR005052,129445,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SPACECRAFT CREATIVE LIMITED,Assistant Chief Executive (Excl SIU),17422.50,ICT ,1718P12_CR005053,131200,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SPACECRAFT CREATIVE LIMITED,Assistant Chief Executive (Excl SIU),1383.75,ICT ,1718P12_CR005054,131200,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2018,Resources (Inc SIU),STOURBRIDGE PAVING COMPANY LIMITED,Assistant Chief Executive (Excl SIU),3489.10,Building Maintenance & Improvements,1718P12_CR005055,77003641,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2018,Resources (Inc SIU),STOURBRIDGE PAVING COMPANY LIMITED,Assistant Chief Executive (Excl SIU),3507.00,Materials & Consumables,1718P12_CR005056,77003641,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2018,Resources (Inc SIU),SUE MORRIS CONSULTANCY PARTNERSHIP,Assistant Chief Executive (Excl SIU),1000.00,Externally Purchased Professional Services ,1718P12_CR005057,132824,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SUGARMAN GROUP LTD,Assistant Chief Executive (Excl SIU),1031.40,Agency Staff,1718P12_CR005058,132466,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2018,Resources (Inc SIU),SUGARMAN GROUP LTD,Assistant Chief Executive (Excl SIU),973.80,Agency Staff,1718P12_CR005059,132466,
