Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1550.26,Direct Payments - Traditional,2122P12_CR05125,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,791.01,Direct Payments - Traditional,2122P12_CR05126,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2819.88,Direct Payments - Traditional,2122P12_CR05127,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1582.97,Direct Payments - Traditional,2122P12_CR05128,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,800.80,Direct Payments - Traditional,2122P12_CR05129,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,943.12,Direct Payments - Traditional,2122P12_CR05130,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,943.80,Direct Payments - Traditional,2122P12_CR05131,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,601.81,Direct Payments - Traditional,2122P12_CR05132,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1998.15,Direct Payments - Traditional,2122P12_CR05133,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2595.76,Direct Payments - Traditional,2122P12_CR05134,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Total ASCHWB,2 HILLS CONSULTANCY,Total Adult Social Care,700.00,Externally Purchased Professional Services ,2122P12_CR05135,116482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Total ASCHWB,A E CHAPMAN & CO (OLD HILL) LTD,Total Adult Social Care,3660.12,Equipment & Furniture ,2122P12_CR05136,77001665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,ACCESS UK LTD,Total Adult Social Care,4182.78,ICT ,2122P12_CR05137,133607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2022,Total ASCHWB,ACCORD HOUSING ASSOCIATION LTD                   ,Total Adult Social Care,9941.33,Contract Payments,2122P12_CR05138,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Total ASCHWB,ANYWHERE CARE LIMITED,Total Adult Social Care,930.00,Equipment & Furniture ,2122P12_CR05139,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Total ASCHWB,ANYWHERE CARE LIMITED,Total Adult Social Care,1140.00,Telephones,2122P12_CR05140,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,ASEPTIKA LIMITED,Public Health,1700.00,Externally Purchased Professional Services ,2122P12_CR05141,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2022,Total ASCHWB,ASEPTIKA LIMITED,Public Health,1850.00,Externally Purchased Professional Services ,2122P12_CR05142,129359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,BARON'S (FYLDE COAST SUPPLIES) LIMITED,Total Adult Social Care,506.00,Equipment & Furniture ,2122P12_CR05143,55765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Total ASCHWB,BLACK COUNTRY WOMEN'S AID,Total Adult Social Care,4700.00,Externally Purchased Professional Services ,2122P12_CR05144,127401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,680.07,Catering Provisions,2122P12_CR05145,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,518.19,Catering Provisions,2122P12_CR05146,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2022,Total ASCHWB,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,511.31,Catering Provisions,2122P12_CR05147,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2022,Total ASCHWB,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,545.89,Catering Provisions,2122P12_CR05148,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2022,Total ASCHWB,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,659.20,Catering Provisions,2122P12_CR05149,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,BRITISH TELECOMMUNICATIONS PLC,Total Adult Social Care,2735.36,Telephones,2122P12_CR05150,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,BRITISH TELECOMMUNICATIONS PLC,Total Adult Social Care,1331.47,Telephones,2122P12_CR05151,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,BROOK YOUNG PEOPLE,Public Health,8181.08,Externally Purchased Professional Services ,2122P12_CR05152,121006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,BROOK YOUNG PEOPLE,Public Health,24493.25,Externally Purchased Professional Services ,2122P12_CR05153,121006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,BROOK YOUNG PEOPLE,Public Health,24468.25,Externally Purchased Professional Services ,2122P12_CR05154,121006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,CARE SHOP LTD,Total Adult Social Care,928.99,Equipment & Furniture ,2122P12_CR05155,01615882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,CARE SHOP LTD,Total Adult Social Care,681.73,Equipment & Furniture ,2122P12_CR05156,01615882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2022,Total ASCHWB,CARTER BROWN - THE EXPERT SERVICE LTD,Public Health,2121.66,Externally Purchased Professional Services ,2122P12_CR05157,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2022,Total ASCHWB,CARTER BROWN - THE EXPERT SERVICE LTD,Public Health,2121.66,Externally Purchased Professional Services ,2122P12_CR05158,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,CATERBAKE PACKAGING LTD,Total Adult Social Care,2226.01,Catering Provisions,2122P12_CR05159,1058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,CHARMZ SOCIAL CARE LTD,Total Adult Social Care,650.00,Consultancy,2122P12_CR05160,131165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2022,Total ASCHWB,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Total Adult Social Care,636.54,Security,2122P12_CR05161,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,COBOLT SYSTEMS LTD,Total Adult Social Care,1059.40,Equipment & Furniture ,2122P12_CR05162,01234487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2022,Total ASCHWB,COVENTRY UNIVERSITY,Total Adult Social Care,577.67,Externally Purchased Professional Services ,2122P12_CR05163,7726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,DECORON WALLPAPERS LTD,Total Adult Social Care,881.90,Equipment & Furniture ,2122P12_CR05164,01004615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Total ASCHWB,DEPARTMENT OF HEALTH AND SOCIAL CARE (HGC),Total Adult Social Care,40931.74,Government Grants & Subsidies,2122P12_CR05165,151225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,DISCLOSURE AND BARRING SERVICE,Total Adult Social Care,1280.00,Externally Purchased Professional Services ,2122P12_CR05166,01717559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,DLM BUILDING & MAINTENANCE LTD,Total Adult Social Care,19326.55,Building Maintenance & Improvements,2122P12_CR05167,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,DRIVING MISS DAISY,Total Adult Social Care,6000.00,Purchase of Vehicles,2122P12_CR05168,160110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Total ASCHWB,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Public Health,19056.96,Externally Purchased Professional Services ,2122P12_CR05169,116503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Total ASCHWB,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Public Health,24868.58,Externally Purchased Professional Services ,2122P12_CR05170,116503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Total ASCHWB,ENVIRO TECHNOLOGY SERVICES PLC,Public Health,1950.00,Equipment & Furniture ,2122P12_CR05171,18436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,EON NEXT ENERGY LTD,Total Adult Social Care,1030.56,Electricity,2122P12_CR05172,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,EVERYONE HEALTH LTD,Public Health,21760.35,Externally Purchased Professional Services ,2122P12_CR05173,137429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2022,Total ASCHWB,EVERYONE HEALTH LTD,Public Health,19359.60,Externally Purchased Professional Services ,2122P12_CR05174,137429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2022,Total ASCHWB,GRADKO INTERNATIONAL LIMITED,Public Health,593.50,Externally Purchased Professional Services ,2122P12_CR05175,01699312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,IDEAL FOR ALL LIMITED,Total Adult Social Care,600.00,Contract Payments,2122P12_CR05176,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,IDEAL FOR ALL LIMITED,Total Adult Social Care,2024.00,Contract Payments,2122P12_CR05177,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,IDEAL FOR ALL LIMITED,Total Adult Social Care,2088.00,Contract Payments,2122P12_CR05178,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,IDEAL FOR ALL LIMITED,Total Adult Social Care,4434.00,Contract Payments,2122P12_CR05179,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,IDEAL FOR ALL LIMITED,Total Adult Social Care,4154.25,Contract Payments,2122P12_CR05180,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,JONES MILLBANK LTD,Total Adult Social Care,4700.00,Advertising & Publicity,2122P12_CR05181,162154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,3250.00,Consultancy,2122P12_CR05182,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2022,Total ASCHWB,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00,Consultancy,2122P12_CR05183,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2022,Total ASCHWB,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,2275.00,Consultancy,2122P12_CR05184,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00,Consultancy,2122P12_CR05185,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2022,Total ASCHWB,KAPPA LAMBDA SQUARED LTD,Total Adult Social Care,5127.12,Externally Purchased Professional Services ,2122P12_CR05186,3284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,KELTIC LTD,Total Adult Social Care,547.75,Protective Clothing & Uniforms,2122P12_CR05187,33467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,KELTIC LTD,Total Adult Social Care,657.90,Protective Clothing & Uniforms,2122P12_CR05188,33467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2022,Total ASCHWB,KEYRING LIVING SUPPORT NETWORKS,Total Adult Social Care,9402.44,Contract Payments,2122P12_CR05189,125147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,LEARNPLAY FOUNDATION LTD,Public Health,1550.00,Advertising & Publicity,2122P12_CR05190,86525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2022,Total ASCHWB,LINXS CONSULTANCY LIMITED,Total Adult Social Care,7750.00,Externally Purchased Professional Services ,2122P12_CR05191,113796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,LIQUIDLOGIC LIMITED,Total Adult Social Care,3132.00,ICT ,2122P12_CR05192,83167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Total ASCHWB,LOUDMOUTH EDUCATION & TRAINING LIMITED,Public Health,695.00,Externally Purchased Professional Services ,2122P12_CR05193,7182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,LYNNER CONSULTING LTD,Total Adult Social Care,1625.00,Consultancy,2122P12_CR05194,133003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,LYNNER CONSULTING LTD,Total Adult Social Care,1950.00,Consultancy,2122P12_CR05195,133003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,LYNNER CONSULTING LTD,Total Adult Social Care,1625.00,Consultancy,2122P12_CR05196,133003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,LYNNER CONSULTING LTD,Total Adult Social Care,975.00,Consultancy,2122P12_CR05197,133003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,MAPLE WORKWEAR LTD,Total Adult Social Care,574.40,Protective Clothing & Uniforms,2122P12_CR05198,88623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,MARK BATES LIMITED,Total Adult Social Care,2600.00,Contract Payments,2122P12_CR05199,146699
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Mar-2022,Total ASCHWB,MAYOR OF SANDWELL CHARITY APPEAL,Public Health,1000.00,Externally Purchased Professional Services ,2122P12_CR05200,103075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,MIDLAND BLINDS LIMITED,Total Adult Social Care,1950.00,Equipment & Furniture ,2122P12_CR05201,119792
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,MIDLAND FLOOR & WALL COVERING LTD,Total Adult Social Care,5840.00,Equipment & Furniture ,2122P12_CR05202,111475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2022,Total ASCHWB,MIDLAND FOODS LIMITED,Total Adult Social Care,563.40,Catering Provisions,2122P12_CR05203,118205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2022,Total ASCHWB,MIDLAND FOODS LIMITED,Total Adult Social Care,622.34,Catering Provisions,2122P12_CR05204,118205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,MIDLAND HEART LIMITED,Total Adult Social Care,17279.69,Contract Payments,2122P12_CR05205,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2022,Total ASCHWB,MIDLAND HEART LIMITED,Total Adult Social Care,16659.32,Contract Payments,2122P12_CR05206,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2022,Total ASCHWB,N A BAIG LIMITED,Total Adult Social Care,6090.00,Consultancy,2122P12_CR05207,120171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,NRS HEALTHCARE,Total Adult Social Care,871.96,Equipment & Furniture ,2122P12_CR05208,147506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,OAK FARM KENNELS,Total Adult Social Care,1205.00,Externally Purchased Professional Services ,2122P12_CR05209,139770
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,ONE 4 YOU SERVICES LTD,Total Adult Social Care,600.00,Public Transport,2122P12_CR05210,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,PENNA PLC,Total Adult Social Care,4316.00,Externally Purchased Professional Services ,2122P12_CR05211,20829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,PHAROS SUPPORT LIMITED ,Total Adult Social Care,2976.00,Equipment & Furniture ,2122P12_CR05212,800325154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2022,Total ASCHWB,PHOENIX PSYCHOLOGICAL SERVICES LTD,Public Health,2520.00,Externally Purchased Professional Services ,2122P12_CR05213,91991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,PICKLES & BICKERTON,Total Adult Social Care,1650.00,Externally Purchased Professional Services ,2122P12_CR05214,130241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,PICKLES & BICKERTON,Total Adult Social Care,2478.63,Externally Purchased Professional Services ,2122P12_CR05215,130241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,PICKLES & BICKERTON,Total Adult Social Care,1393.33,Externally Purchased Professional Services ,2122P12_CR05216,130241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Total ASCHWB,PICKLES & BICKERTON,Total Adult Social Care,550.00,Externally Purchased Professional Services ,2122P12_CR05217,130241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,7620.53,Contract Payments,2122P12_CR05218,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,3810.00,Contract Payments,2122P12_CR05219,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,15241.06,Contract Payments,2122P12_CR05220,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,7620.00,Contract Payments,2122P12_CR05221,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,3181.07,Contract Payments,2122P12_CR05222,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,5087.38,Contract Payments,2122P12_CR05223,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,2569.00,Contract Payments,2122P12_CR05224,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,5138.00,Contract Payments,2122P12_CR05225,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2022,Total ASCHWB,POHWER,Total Adult Social Care,10174.76,Contract Payments,2122P12_CR05226,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2022,Total ASCHWB,PRIORY ROOMS,Public Health,817.25,Hire of Facilities,2122P12_CR05227,31360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,PROFILE SECURITY SERVICES LTD,Total Adult Social Care,1188.00,Security,2122P12_CR05228,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,4770.00,Advertising & Publicity,2122P12_CR05229,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Total Adult Social Care,1050.00,Advertising & Publicity,2122P12_CR05230,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2022,Total ASCHWB,RESTORE SCAN LIMITED,Total Adult Social Care,769.49,ICT ,2122P12_CR05231,13549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Mar-2022,Total ASCHWB,REVIEW CONSULTING LTD,Total Adult Social Care,5700.00,Externally Purchased Professional Services ,2122P12_CR05232,107905
