Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1454.75,Building Maintenance & Improvements,1819P07_CR003261,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1457.64,Building Maintenance & Improvements,1819P07_CR003262,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1481.25,Building Maintenance & Improvements,1819P07_CR003263,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1510.60,Building Maintenance & Improvements,1819P07_CR003264,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1546.75,Building Maintenance & Improvements,1819P07_CR003265,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1550.68,Building Maintenance & Improvements,1819P07_CR003266,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1618.41,Building Maintenance & Improvements,1819P07_CR003267,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1635.69,Building Maintenance & Improvements,1819P07_CR003268,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1736.50,Building Maintenance & Improvements,1819P07_CR003269,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1736.50,Building Maintenance & Improvements,1819P07_CR003270,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1835.14,Building Maintenance & Improvements,1819P07_CR003271,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1864.11,Building Maintenance & Improvements,1819P07_CR003272,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1893.75,Building Maintenance & Improvements,1819P07_CR003273,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1915.90,Building Maintenance & Improvements,1819P07_CR003274,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1916.18,Building Maintenance & Improvements,1819P07_CR003275,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2016.63,Building Maintenance & Improvements,1819P07_CR003276,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2032.05,Building Maintenance & Improvements,1819P07_CR003277,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2079.54,Building Maintenance & Improvements,1819P07_CR003278,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2122.89,Building Maintenance & Improvements,1819P07_CR003279,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2201.10,Building Maintenance & Improvements,1819P07_CR003280,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2556.75,Building Maintenance & Improvements,1819P07_CR003281,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2906.05,Building Maintenance & Improvements,1819P07_CR003282,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3116.50,Building Maintenance & Improvements,1819P07_CR003283,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3186.00,Building Maintenance & Improvements,1819P07_CR003284,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3203.59,Building Maintenance & Improvements,1819P07_CR003285,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3231.55,Building Maintenance & Improvements,1819P07_CR003286,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3268.75,Building Maintenance & Improvements,1819P07_CR003287,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3409.75,Building Maintenance & Improvements,1819P07_CR003288,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3622.50,Building Maintenance & Improvements,1819P07_CR003289,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3680.17,Building Maintenance & Improvements,1819P07_CR003290,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3796.15,Building Maintenance & Improvements,1819P07_CR003291,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4255.00,Building Maintenance & Improvements,1819P07_CR003292,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4527.58,Building Maintenance & Improvements,1819P07_CR003293,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4639.70,Building Maintenance & Improvements,1819P07_CR003294,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,5059.64,Building Maintenance & Improvements,1819P07_CR003295,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,5195.34,Building Maintenance & Improvements,1819P07_CR003296,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6612.50,Building Maintenance & Improvements,1819P07_CR003297,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,7051.96,Building Maintenance & Improvements,1819P07_CR003298,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,8994.53,Building Maintenance & Improvements,1819P07_CR003299,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,9198.55,Building Maintenance & Improvements,1819P07_CR003300,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,11599.45,Building Maintenance & Improvements,1819P07_CR003301,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,12937.55,Building Maintenance & Improvements,1819P07_CR003302,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,14850.36,Building Maintenance & Improvements,1819P07_CR003303,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,15403.89,Building Maintenance & Improvements,1819P07_CR003304,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,27387.57,Building Maintenance & Improvements,1819P07_CR003305,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,27474.51,Building Maintenance & Improvements,1819P07_CR003306,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,37532.82,Building Maintenance & Improvements,1819P07_CR003307,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,39373.36,Building Maintenance & Improvements,1819P07_CR003308,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,51296.67,Building Maintenance & Improvements,1819P07_CR003309,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2018,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,90049.21,Building Maintenance & Improvements,1819P07_CR003310,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,TMS CONSULTANCY,Regeneration And The Economy Capital,700.00,Professional Fees (Asset),1819P07_CR003311,01102616,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2018,Regeneration And The Economy Capital,HILLS CONTRACTORS LIMITED,Regeneration And The Economy Capital,800.00,Operational Services ,1819P07_CR003312,77003525,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2018,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy Capital,909.90,CIP - Infrastructure,1819P07_CR003313,26331,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy Capital,1609.80,CIP - Infrastructure,1819P07_CR003314,26331,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy Capital,2092.74,CIP - Infrastructure,1819P07_CR003315,26331,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2018,Regeneration And The Economy Capital,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy Capital,2544.00,CIP - Infrastructure,1819P07_CR003316,77000775,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,SAFE KIDS WALKING LTD T/A BRIGHTKIDZ,Regeneration And The Economy Capital,2652.00,"Printing, Stationery & General Office Expenses",1819P07_CR003317,135001,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,3676.50,CIP - Infrastructure,1819P07_CR003318,107299,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,4422.50,CIP - Infrastructure,1819P07_CR003319,107299,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy Capital,9799.07,CIP - Infrastructure,1819P07_CR003320,77003641,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,STREETWISE SERVICES LIMITED,Regeneration And The Economy Capital,10000.00,Deferred Charges/Grant Payments,1819P07_CR003321,116078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,E.ON ENERGY SOLUTIONS LIMITED,Regeneration And The Economy Capital,10921.00,CIP - Infrastructure,1819P07_CR003322,104959,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,11592.00,CIP - Infrastructure,1819P07_CR003323,107299,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,MOTT MACDONALD LTD,Regeneration And The Economy Capital,12200.00,Professional Fees (Asset),1819P07_CR003324,01722008,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2018,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy Capital,18682.25,CIP - Infrastructure,1819P07_CR003325,26331,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Regeneration And The Economy Capital,JACOBS U.K. LIMITED,Regeneration And The Economy Capital,21845.00,CIP - Infrastructure,1819P07_CR003326,104701,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Regeneration And The Economy Capital,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy Capital,22756.75,CIP - Infrastructure,1819P07_CR003327,11849,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Regeneration And The Economy Capital,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy Capital,29716.70,CIP - Infrastructure,1819P07_CR003328,77003641,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2018,Regeneration And The Economy Capital,STAVE CON LTD,Regeneration And The Economy Capital,68080.55,CIP - Infrastructure,1819P07_CR003329,77002689,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2018,Regeneration And The Economy Capital,COLEMAN & CO LTD,Regeneration And The Economy Capital,79319.86,"CIP - New Construction,Conversion, Enhancement & Reno",1819P07_CR003330,77004032,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2018,Regeneration And The Economy Capital,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy Capital,120000.00,CIP - Infrastructure,1819P07_CR003331,77001148,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2018,Regeneration And The Economy Capital,KIELY BROS LIMITED,Regeneration And The Economy Capital,576757.19,CIP - Infrastructure,1819P07_CR003332,77007371,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),528.00,Externally Purchased Professional Services ,1819P07_CR003333,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),704.00,Externally Purchased Professional Services ,1819P07_CR003334,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),710.00,Externally Purchased Professional Services ,1819P07_CR003335,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),752.00,Externally Purchased Professional Services ,1819P07_CR003336,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),944.00,Externally Purchased Professional Services ,1819P07_CR003337,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1080.00,Insurance,1819P07_CR003338,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2018,Resources (Inc SIU),CHRIST CHURCH C OF E (AIDED) PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),1106.44,Insurance,1819P07_CR003339,1705,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1160.25,Externally Purchased Professional Services ,1819P07_CR003340,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1319.20,Externally Purchased Professional Services ,1819P07_CR003341,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2480.00,Externally Purchased Professional Services ,1819P07_CR003342,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),4000.00,Insurance,1819P07_CR003343,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),15000.00,Insurance,1819P07_CR003344,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),18573.18,Insurance,1819P07_CR003345,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2018,Resources (Inc SIU),ISS DAMAGE CONTROL UK LTD,Assistant Chief Executive (Excl SIU),31079.77,Insurance,1819P07_CR003346,13903,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),100000.00,Insurance,1819P07_CR003347,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Equipment & Furniture ,1819P07_CR003348,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2018,Resources (Inc SIU),MBL (SEMINARS) LIMITED,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1819P07_CR003349,86535,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1819P07_CR003350,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1819P07_CR003351,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2018,Resources (Inc SIU),MARSTON BOOK SERVICES LIMITED,Assistant Chief Executive (Excl SIU),510.00,Materials & Consumables,1819P07_CR003352,01060336,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Resources (Inc SIU),SHROPSHIRE FAMILY LAW LTD,Assistant Chief Executive (Excl SIU),511.62,Externally Purchased Professional Services ,1819P07_CR003353,133111,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2018,Resources (Inc SIU),LEXTOX,Assistant Chief Executive (Excl SIU),513.62,Externally Purchased Professional Services ,1819P07_CR003354,123174,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Resources (Inc SIU),ALPHA BIOLABORATORIES LIMITED,Assistant Chief Executive (Excl SIU),519.00,Externally Purchased Professional Services ,1819P07_CR003355,83505,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2018,Resources (Inc SIU),PARAGON GROUP UK LTD,Assistant Chief Executive (Excl SIU),527.00,"Printing, Stationery & General Office Expenses",1819P07_CR003356,01399104,,
